2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 9.300350e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 2.599134e+06, 9.414811e+05, 2.557380e+06, 1.110590e+06, 1.809685e+06, 2.621578e+06, 4.281727e+06, 3.097040e+06, 2.522685e+06, 3.655485e+06, 3.973573e+06, 3.238317e+06, 4.686570e+06, 1.020041e+07, 2.768627e+06, 7.528464e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 2.401540e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 1.560676e+05, 1.132521e+05, 1.232343e+05, 5.367500e+05, 2.917739e+05, 5.558840e+05, 1.468250e+06, 5.631913e+05, 1.735976e+06, 1.776249e+06, 2.051713e+06, 1.576004e+06, 2.284112e+06, 1.086043e+06, 5.054384e+05, 2.013678e+06, 1.989318e+06, 1.733166e+06, 1.175469e+06, 1.532197e+06, 1.110271e+06, 1.508806e+06, 1.311757e+06, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 1.381655e+05, 0.000000e+00, 1.227106e+05, 1.334985e+05, 3.387849e+05, 4.213997e+05, 6.296747e+05, 5.606479e+05, 1.219057e+06, 1.398008e+06, 1.920513e+06, 1.652417e+06, 1.795907e+06, 2.159462e+06, 3.017232e+06, 1.942772e+06, 2.372931e+06, 2.004978e+06, 2.489621e+06, 2.710866e+06, 1.470638e+06, 2.196198e+06, 1.084925e+06, 7.076104e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 2.377315e+05, 2.585643e+05, 4.690355e+05, 9.175011e+05, 1.164893e+06, 1.025244e+06, 9.828368e+05, 1.567723e+06, 2.013660e+06, 1.851847e+06, 1.648376e+06, 3.184614e+06, 1.622031e+06, 2.582887e+06, 2.678396e+06, 1.247191e+06, 1.508927e+06, 1.309751e+06, 1.600321e+06, 2.125741e+06, 1.680556e+06, 1.141349e+06, 1.486635e+06, 8.089361e+05, 1.171025e+06, 3.184302e+05, 0.000000e+00, 1.504455e+06, 8.155009e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152009e+05, 8.357705e+04, 1.819348e+05, 1.484622e+05, 3.767941e+05, 7.030779e+05, 3.183799e+05, 1.316697e+06, 1.657632e+06, 1.719160e+06, 1.602671e+06, 2.129010e+06, 1.262181e+06, 2.403121e+06, 1.616725e+06, 1.756748e+06, 1.320488e+06, 9.563712e+05, 1.385511e+06, 7.543393e+05, 1.023094e+06, 2.222382e+06, 1.932274e+06, 5.251226e+05, 8.559396e+05, 1.238773e+06, 6.740729e+05, 3.659273e+05, 1.592088e+06, 8.621804e+05, 4.701319e+05, 1.019361e+06, 5.522506e+05, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 1.427830e+05, 3.624377e+05, 3.378655e+05, 5.515700e+05, 1.598369e+06, 1.521944e+06, 1.497017e+06, 2.139974e+06, 2.048012e+06, 2.225792e+06, 2.419032e+06, 2.272803e+06, 1.819904e+06, 1.836179e+06, 2.606910e+06, 2.998568e+06, 1.809958e+06, 2.167862e+06, 1.069136e+06, 1.393393e+06, 3.028665e+06, 2.743533e+06, 2.384957e+06, 6.471739e+05, 3.521491e+05, 1.529312e+06, 4.158538e+05, 1.351189e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.265106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 1.046188e+05, 3.786891e+04, 4.111281e+04, 1.339502e+05, 1.939285e+05, 5.789958e+05, 6.291231e+05, 1.179136e+06, 9.441687e+05, 1.464522e+06, 2.224926e+06, 2.417052e+06, 2.811707e+06, 2.238876e+06, 2.876062e+06, 3.243114e+06, 2.869198e+06, 2.971514e+06, 2.150730e+06, 1.501352e+06, 2.541599e+06, 9.843934e+05, 1.068655e+06, 1.625308e+06, 1.513789e+06, 5.481181e+05, 2.973773e+05, 1.617646e+06, 7.023230e+05, 0.000000e+00, 4.134853e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 7.664402e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.071734e+05, 2.912321e+05, 1.900758e+05, 5.505476e+05, 5.239866e+05, 1.626921e+06, 1.943525e+06, 1.536648e+06, 3.338992e+06, 3.060944e+06, 3.082470e+06, 3.884703e+06, 2.764788e+06, 2.053352e+06, 2.401734e+06, 3.727120e+06, 1.623033e+06, 2.641041e+06, 1.911967e+06, 2.337339e+06, 1.975893e+06, 1.226750e+06, 9.985563e+05, 1.086589e+06, 3.932014e+05, 0.000000e+00, 4.631330e+05, 5.050317e+05, 5.474746e+05, 5.931599e+05, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.250686e+06, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 9.414683e+04, 1.535054e+05, 3.892518e+05, 1.814318e+05, 2.627125e+05, 5.714276e+05, 9.313342e+05, 1.348399e+06, 2.381803e+06, 2.487909e+06, 3.351483e+06, 3.409557e+06, 3.576186e+06, 3.884477e+06, 1.957477e+06, 2.780023e+06, 2.131566e+06, 1.160208e+06, 1.048786e+06, 2.277673e+06, 7.424729e+05, 2.151871e+06, 8.767192e+05, 3.171598e+05, 3.451084e+05, 1.498556e+06, 1.222333e+06, 2.206222e+06, 4.811504e+05, 1.043149e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 1.337118e+05, 2.181222e+05, 0.000000e+00, 3.440414e+05, 1.868869e+05, 6.099731e+05, 6.629956e+05, 1.200243e+06, 3.393154e+06, 2.410783e+06, 3.544265e+06, 4.190489e+06, 3.096195e+06, 3.165905e+06, 3.436806e+06, 3.499821e+06, 3.802170e+06, 1.931833e+06, 1.497032e+06, 1.625767e+06, 7.067013e+05, 7.681544e+05, 4.173242e+05, 2.264753e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 1.185817e+07, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 1.364582e+05, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 1.343083e+05, 2.192604e+05, 3.176924e+05, 4.321458e+05, 8.456619e+05, 2.041644e+06, 1.998315e+06, 3.257674e+06, 5.769702e+06, 2.995777e+06, 3.565581e+06, 1.852876e+06, 2.377402e+06, 1.589328e+06, 3.669439e+06, 1.880231e+06, 2.295026e+06, 2.769522e+05, 1.203961e+06, 9.815532e+05, 0.000000e+00, 1.543595e+06, 2.519767e+06, 1.367855e+06, 0.000000e+00, 2.685637e+06, 2.343053e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 2.932844e+06, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.966186e+05, 2.845728e+05, 3.093550e+05, 8.400008e+05, 1.458874e+06, 1.288039e+06, 3.012810e+06, 3.272118e+06, 3.430394e+06, 3.587656e+06, 2.247732e+06, 2.764346e+06, 1.412530e+06, 1.534051e+06, 2.295819e+06, 1.358206e+06, 1.720392e+06, 1.602115e+06, 1.160696e+06, 2.206596e+06, 1.368300e+06, 1.488739e+06, 4.039986e+05, 8.786809e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 3.419449e+05, 4.956466e+05, 1.480835e+06, 1.755145e+06, 7.953548e+05, 1.382530e+06, 7.509073e+05, 1.630128e+06, 4.426219e+05, 9.616209e+05, 5.234351e+05, 2.839127e+05, 9.249076e+05, 1.340054e+06, 7.282398e+05, 3.956141e+05, 1.288086e+06, 4.672116e+05, 5.072032e+05, 2.206520e+06, 4.181826e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 2.526092e+06, 1.365531e+06, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 1.181101e+06, 1.285434e+06, 1.397966e+06, 1.013523e+06, 1.654884e+06, 1.799327e+06, 0.000000e+00, 1.416386e+06, 5.387583e+06, 2.509635e+06, 2.733620e+06, 2.966886e+06, 2.148813e+06, 3.503949e+06, 7.619721e+06, 8.281734e+06, 2.997043e+06, 3.262246e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.349636e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 4.445669e+05, 3.624302e+05, 6.561877e+05, 2.851428e+05, 4.651278e+05, 6.737019e+05, 1.829429e+05, 3.971183e+05, 6.469241e+05, 1.639624e+06, 1.529894e+06, 1.936144e+06, 1.802031e+06, 1.631724e+06, 1.773418e+06, 3.468122e+06, 8.364095e+05, 2.730334e+06, 3.457947e+06, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 2.980410e+06, 8.129058e+05, 2.634863e+06, 9.550951e+05, 0.000000e+00, 2.261758e+06, 0.000000e+00, 2.659352e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 3.612335e+05, 3.926291e+05, 4.271792e+05, 4.644439e+05, 7.574248e+05, 5.495223e+05, 1.792064e+06, 1.298487e+06, 1.410123e+06, 1.149180e+06, 1.248858e+06, 3.173604e+06, 2.459974e+06, 2.672185e+06, 5.228266e+06, 5.684124e+06, 2.745502e+06, 3.725520e+06, 2.432910e+06, 1.144734e+07, 4.789384e+06, 5.187668e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 4.391829e+06, 4.748524e+06, 5.168168e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 7.813476e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 7.035108e+06, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:32.827,2019-096T20:41:34.921,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-096T20:41:36.827,2019-096T20:41:38.921,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 6.200233e+05, 1.011415e+06, 1.831976e+06, 1.592784e+06, 0.000000e+00, 9.414811e+05, 3.068856e+06, 3.887065e+06, 4.222598e+06, 4.587763e+06, 2.854484e+06, 1.548520e+06, 2.522685e+06, 3.655485e+06, 1.986786e+06, 0.000000e+00, 5.858212e+06, 8.925360e+06, 8.305882e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:36.827,2019-096T20:41:38.921,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 1.479426e+05, 4.028352e+04, 4.387945e+04, 1.910970e+05, 5.202252e+04, 0.000000e+00, 4.313202e+05, 1.073500e+06, 5.106043e+05, 1.032356e+06, 6.909414e+05, 1.126383e+06, 1.429627e+06, 7.771089e+05, 9.655121e+05, 1.970005e+06, 1.713084e+06, 2.172086e+06, 8.423972e+05, 1.830616e+06, 1.989318e+06, 1.516520e+06, 2.350938e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 1.311757e+06, 2.135945e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-096T20:41:36.827,2019-096T20:41:38.921,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 2.255076e+05, 1.636141e+05, 3.114965e+05, 6.775699e+05, 1.000824e+06, 1.431079e+06, 1.121296e+06, 1.219057e+06, 1.839484e+06, 2.160577e+06, 1.652417e+06, 2.079471e+06, 2.159462e+06, 1.676240e+06, 1.335656e+06, 1.845613e+06, 1.288915e+06, 1.089210e+06, 1.186004e+06, 1.654468e+06, 3.993088e+05, 4.339700e+05, 7.076104e+05, 7.689134e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 2.473838e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
