2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 1.465581e+06, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 4.222598e+06, 2.621578e+06, 1.427242e+06, 3.097040e+06, 2.522685e+06, 8.224841e+06, 2.980180e+06, 7.556073e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 9.034156e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 1.755178e+05, 3.344198e+05, 2.601126e+05, 1.132521e+05, 4.313202e+05, 4.025625e+05, 5.106043e+05, 5.558840e+05, 1.295515e+06, 1.407978e+06, 1.225394e+06, 1.776249e+06, 1.689646e+06, 2.758007e+06, 2.712382e+06, 2.482385e+06, 2.864151e+06, 7.322465e+05, 3.381840e+06, 1.949811e+06, 1.645656e+06, 7.660984e+05, 1.665407e+06, 3.017611e+06, 1.639696e+06, 2.491936e+06, 2.712162e+06, 2.524161e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 1.338826e+05, 1.457671e+05, 3.173120e+04, 3.454138e+04, 1.127538e+05, 2.045176e+05, 5.784936e+05, 8.711613e+05, 1.053500e+06, 1.087620e+06, 3.737652e+05, 1.896310e+06, 2.501698e+06, 1.760470e+06, 3.304835e+06, 3.591814e+06, 3.290610e+06, 4.469973e+06, 4.614083e+06, 3.163908e+06, 2.721042e+06, 3.890033e+06, 2.372007e+06, 2.941276e+06, 1.796890e+06, 1.301910e+06, 2.358702e+06, 2.306740e+06, 1.391007e+06, 1.513796e+06, 6.574141e+05, 1.430130e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 5.190728e+04, 5.649916e+04, 6.150505e+04, 1.338521e+05, 2.185145e+05, 1.584877e+05, 6.464109e+05, 3.283249e+05, 5.606951e+05, 7.211245e+05, 1.869563e+06, 1.965674e+06, 2.422844e+06, 2.633247e+06, 3.030295e+06, 4.029363e+06, 3.980768e+06, 3.676605e+06, 5.400581e+06, 3.826280e+06, 4.157303e+06, 2.263390e+06, 3.601816e+06, 2.133761e+06, 2.512239e+06, 3.151044e+06, 6.848093e+05, 4.955449e+05, 1.617872e+06, 5.855126e+05, 3.184302e+05, 6.897654e+05, 1.128342e+06, 4.077505e+05, 8.836078e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 9.720502e+04, 3.527161e+04, 1.152009e+05, 3.760967e+05, 2.274185e+05, 1.979495e+05, 6.459329e+05, 6.444881e+05, 6.367599e+05, 2.771993e+05, 2.109713e+06, 2.046618e+06, 2.760156e+06, 3.290288e+06, 4.838360e+06, 4.119636e+06, 4.974538e+06, 6.486456e+06, 4.988512e+06, 5.419438e+06, 4.156532e+06, 3.771697e+06, 3.273900e+06, 5.555954e+06, 2.898411e+06, 2.888174e+06, 1.711879e+06, 2.787240e+06, 2.022219e+06, 1.463709e+06, 7.960440e+05, 1.724361e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 1.205121e+06, 0.000000e+00, 7.080649e+05, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 0.000000e+00, 0.000000e+00, 7.877724e+04, 2.860644e+04, 3.116307e+04, 1.696386e+05, 1.477039e+05, 1.205836e+05, 2.624048e+05, 3.331603e+05, 5.695449e+05, 5.631092e+05, 8.579979e+05, 1.132178e+06, 7.972084e+05, 2.127339e+06, 2.139974e+06, 1.768738e+06, 3.439862e+06, 3.298680e+06, 2.751288e+06, 4.939740e+06, 4.237336e+06, 6.133907e+06, 3.331743e+06, 4.162903e+06, 2.956175e+06, 4.918024e+06, 2.786786e+06, 3.533442e+06, 3.840946e+06, 1.490598e+06, 1.294348e+06, 2.465044e+06, 7.646562e+05, 8.317077e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 1.604215e+06, 8.759678e+05, 1.905427e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 1.362198e+05, 5.917797e+04, 0.000000e+00, 6.974584e+04, 3.786891e+04, 2.055640e+05, 0.000000e+00, 1.939285e+05, 2.631799e+05, 1.143860e+05, 3.102988e+05, 4.046438e+05, 5.125826e+05, 7.151549e+05, 8.632328e+05, 1.312130e+06, 1.221205e+06, 9.955599e+05, 1.681615e+06, 1.956272e+06, 2.688512e+06, 3.226094e+06, 2.835888e+06, 1.270800e+06, 3.740695e+06, 2.137310e+06, 1.857494e+06, 2.018385e+06, 2.466531e+06, 2.081641e+06, 2.264706e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 1.803304e+06, 1.954607e+06, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.094124e+05, 2.976752e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 9.857623e+04, 5.358668e+04, 2.329857e+05, 1.900758e+05, 4.817292e+05, 1.497105e+05, 6.507685e+05, 3.533681e+05, 5.762432e+05, 6.260611e+05, 9.069462e+05, 1.356287e+06, 1.339553e+06, 1.746182e+06, 1.105651e+06, 1.715525e+06, 2.049916e+06, 2.840308e+06, 1.540607e+06, 2.628955e+06, 2.856749e+06, 1.975893e+06, 1.840125e+06, 2.329965e+06, 1.810982e+06, 2.359208e+06, 8.552899e+05, 1.852532e+06, 1.515095e+06, 1.642424e+06, 3.558958e+06, 6.471513e+05, 0.000000e+00, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.478260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 1.239181e+05, 0.000000e+00, 3.662561e+04, 7.965412e+04, 8.658694e+04, 9.414683e+04, 2.046739e+05, 1.668222e+05, 6.047725e+04, 1.970344e+05, 2.857138e+05, 3.880559e+05, 5.899247e+05, 0.000000e+00, 8.956473e+05, 7.567864e+05, 9.405672e+05, 1.149488e+06, 1.248582e+06, 1.204601e+06, 1.798838e+06, 1.243413e+06, 1.546944e+06, 2.097573e+06, 2.733207e+06, 1.237455e+06, 1.344919e+06, 1.753438e+06, 1.268639e+06, 6.902169e+05, 1.498556e+06, 4.074442e+05, 1.323733e+06, 1.443451e+06, 5.215745e+05, 0.000000e+00, 1.233020e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 1.229103e+05, 1.337118e+05, 1.454148e+05, 6.324061e+05, 1.720207e+05, 2.803303e+05, 3.049865e+05, 6.629956e+05, 1.920388e+06, 1.305059e+06, 2.127162e+06, 1.849182e+06, 1.340956e+06, 2.731938e+06, 1.978690e+06, 3.651607e+06, 2.099892e+06, 2.027824e+06, 2.483785e+06, 2.994063e+06, 1.625767e+06, 2.826805e+06, 2.688540e+06, 1.669297e+06, 2.264753e+06, 9.858134e+05, 1.605373e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354426e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 2.876053e+05, 3.129327e+05, 2.270361e+05, 1.852408e+05, 4.700792e+05, 2.923471e+05, 3.971155e+05, 3.457166e+05, 6.577372e+05, 1.939562e+06, 2.442385e+06, 2.171782e+06, 3.933888e+06, 5.135618e+06, 4.805783e+06, 3.537309e+06, 4.937681e+06, 3.377323e+06, 3.237741e+06, 3.290404e+06, 3.060035e+06, 2.492570e+06, 2.708911e+06, 1.308738e+06, 2.844218e+06, 1.543595e+06, 2.099806e+06, 1.367855e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 4.450054e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 3.983839e+04, 1.298653e+05, 2.351193e+05, 1.532909e+05, 1.110190e+05, 3.014622e+05, 2.621582e+05, 4.268592e+05, 3.866938e+05, 1.092001e+06, 1.002975e+06, 1.684358e+06, 2.474808e+06, 3.038395e+06, 3.430394e+06, 2.621748e+06, 5.694254e+06, 4.065216e+06, 3.707891e+06, 3.835127e+06, 1.878398e+06, 2.490044e+06, 2.949243e+06, 2.670191e+06, 2.611565e+06, 2.521824e+06, 2.736601e+06, 1.116554e+06, 1.615994e+06, 8.786809e+05, 9.515081e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 1.931708e+05, 2.099155e+05, 4.559265e+05, 4.956466e+05, 4.038641e+05, 1.462621e+06, 4.772129e+05, 6.912651e+05, 1.314088e+06, 6.112981e+05, 1.106555e+06, 1.923242e+06, 1.308588e+06, 1.987389e+06, 1.541513e+06, 3.015120e+06, 1.456480e+06, 1.582456e+06, 3.005535e+06, 1.401635e+06, 1.521610e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 1.654884e+06, 2.998879e+06, 6.520070e+05, 2.124579e+06, 2.308964e+06, 0.000000e+00, 2.733620e+06, 1.977923e+06, 6.446439e+06, 0.000000e+00, 2.539907e+06, 4.140867e+06, 7.492609e+06, 6.524492e+06, 7.084923e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349832e+05, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 2.416202e+05, 3.937126e+05, 5.702855e+05, 4.651278e+05, 3.368510e+05, 5.488287e+05, 5.956774e+05, 1.078207e+06, 2.342321e+05, 5.099646e+05, 1.659552e+06, 6.006769e+05, 1.305379e+06, 1.064050e+06, 1.541388e+06, 1.672819e+06, 3.185390e+06, 0.000000e+00, 1.074494e+06, 1.163627e+06, 2.537721e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 3.392638e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 0.000000e+00, 2.322220e+05, 1.767324e+06, 8.242836e+05, 1.493387e+06, 1.623109e+06, 1.410123e+06, 7.661200e+05, 1.665144e+06, 2.266860e+06, 2.459974e+06, 2.137748e+06, 1.742755e+06, 3.789416e+06, 3.431877e+06, 4.470624e+06, 3.243880e+06, 1.761129e+06, 5.747260e+06, 4.150135e+06, 7.921065e+06, 2.453698e+06, 1.329396e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 7.394417e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2019-108T18:59:54.776,2019-108T18:59:56.870,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-108T18:59:58.776,2019-108T19:00:00.870,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011415e+06, 3.663952e+05, 0.000000e+00, 1.732756e+06, 1.412222e+06, 1.022952e+06, 2.776475e+06, 2.412913e+06, 1.966184e+06, 3.568106e+06, 0.000000e+00, 3.363580e+06, 3.655485e+06, 5.960360e+06, 7.556073e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 7.388124e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:58.776,2019-108T19:00:00.870,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 1.142207e+05, 0.000000e+00, 0.000000e+00, 1.109570e+05, 0.000000e+00, 4.387945e+04, 1.433228e+05, 2.080901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 2.591030e+05, 5.631913e+05, 6.126972e+05, 1.221171e+06, 9.655121e+05, 1.182003e+06, 2.141354e+06, 1.241192e+06, 1.853274e+06, 1.647555e+06, 9.946589e+05, 8.665830e+05, 1.645656e+06, 2.042929e+06, 1.942975e+06, 3.017612e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 2.162366e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-108T18:59:58.776,2019-108T19:00:00.870,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 1.749206e+05, 6.346240e+04, 1.036241e+05, 3.758460e+05, 4.090352e+05, 3.114965e+05, 2.419892e+05, 1.000824e+06, 8.586472e+05, 1.806532e+06, 1.896310e+06, 1.913064e+06, 2.480662e+06, 2.696049e+06, 3.402771e+06, 3.290610e+06, 2.011488e+06, 3.642697e+06, 2.109272e+06, 1.432128e+06, 3.112027e+06, 2.541437e+06, 1.286808e+06, 2.395853e+06, 8.679401e+05, 3.538053e+06, 1.281522e+06, 5.564025e+05, 1.816555e+06, 0.000000e+00, 7.150650e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
