2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 2.741613e+06, 1.986786e+06, 3.238317e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 1.018364e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 1.727354e+05, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 9.308941e+05, 6.739179e+05, 1.464493e+06, 0.000000e+00, 1.299874e+06, 4.701875e+05, 5.107323e+05, 8.327034e+05, 1.508806e+06, 0.000000e+00, 7.119818e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 1.868826e+05, 4.740776e+05, 0.000000e+00, 3.200855e+05, 1.739387e+05, 4.726071e+05, 6.169894e+05, 2.234987e+05, 3.642697e+05, 5.273179e+05, 8.592766e+05, 9.336081e+05, 3.388582e+05, 0.000000e+00, 5.989632e+05, 6.509549e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 5.649916e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.310449e+05, 2.137804e+05, 2.323454e+05, 5.050492e+05, 0.000000e+00, 3.980768e+05, 4.325417e+05, 1.056635e+06, 1.020341e+06, 5.543071e+05, 6.035709e+05, 1.146032e+06, 7.112535e+05, 7.729967e+05, 2.100695e+05, 4.565395e+05, 1.486635e+06, 5.392908e+05, 2.927563e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 8.926626e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 1.484622e+05, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 2.260407e+05, 2.455942e+05, 1.780746e+05, 3.870927e+05, 1.051817e+05, 6.866060e+05, 3.730903e+05, 5.405379e+05, 8.803256e+05, 1.593952e+05, 5.195665e+05, 9.429242e+05, 4.092375e+05, 1.111191e+06, 1.207671e+06, 1.050245e+06, 1.426566e+06, 1.858160e+06, 3.370365e+05, 0.000000e+00, 0.000000e+00, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 0.000000e+00, 1.449470e+05, 1.575807e+05, 8.559896e+04, 3.723658e+05, 0.000000e+00, 5.497801e+05, 5.981061e+05, 2.599863e+05, 7.062226e+05, 7.667384e+05, 9.995227e+05, 9.049790e+05, 5.912350e+05, 2.138272e+05, 1.857858e+06, 7.571662e+05, 1.097413e+06, 2.981196e+05, 6.471739e+05, 7.042982e+05, 1.146984e+06, 0.000000e+00, 9.007926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 9.696427e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 2.023219e+05, 7.322608e+04, 0.000000e+00, 8.632329e+04, 1.874471e+05, 4.070684e+05, 2.212355e+05, 1.201154e+05, 3.912544e+05, 7.075034e+05, 6.144941e+05, 6.672677e+05, 7.261712e+05, 5.906361e+05, 1.496117e+06, 1.160934e+06, 2.522981e+05, 1.370295e+06, 1.486887e+06, 3.235294e+05, 3.511615e+05, 7.637160e+05, 0.000000e+00, 9.016522e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 7.664402e+04, 1.250463e+05, 9.064094e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 6.881845e+04, 2.245657e+05, 2.440382e+05, 1.766841e+05, 0.000000e+00, 4.173740e+05, 3.401048e+05, 7.397927e+05, 4.018658e+05, 4.365456e+05, 9.477008e+05, 8.577624e+05, 9.317801e+05, 1.217275e+06, 4.401735e+05, 1.672972e+06, 1.038818e+06, 8.468113e+05, 3.066875e+05, 6.657042e+05, 3.621963e+05, 7.864029e+05, 4.276449e+05, 4.631330e+05, 2.020127e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 6.632025e+04, 0.000000e+00, 7.851810e+04, 5.694777e+04, 1.548976e+05, 0.000000e+00, 3.662561e+04, 1.194812e+05, 0.000000e+00, 4.707341e+04, 2.046739e+05, 1.668222e+05, 0.000000e+00, 0.000000e+00, 1.428569e+05, 0.000000e+00, 3.370998e+05, 1.832157e+05, 9.951637e+04, 6.486741e+05, 5.878547e+05, 2.554418e+05, 1.387313e+05, 1.505752e+05, 8.176539e+05, 1.421044e+06, 7.734718e+05, 4.195146e+05, 2.277672e+05, 1.237455e+06, 1.075935e+06, 5.844794e+05, 6.343197e+05, 1.035325e+06, 3.746390e+05, 1.222333e+06, 2.206222e+06, 0.000000e+00, 5.215745e+05, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 3.120224e+04, 6.795962e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 5.192965e+04, 1.130057e+05, 6.145513e+04, 0.000000e+00, 1.454148e+05, 7.905077e+04, 2.580311e+05, 0.000000e+00, 4.066487e+05, 1.104993e+05, 4.800971e+05, 5.220238e+05, 7.090538e+05, 0.000000e+00, 1.173337e+06, 9.106459e+05, 7.914762e+05, 4.296008e+05, 4.666428e+05, 1.013912e+06, 1.655857e+06, 1.497032e+06, 0.000000e+00, 2.826805e+06, 3.840772e+05, 4.173242e+05, 2.717704e+06, 1.478720e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 1.135181e+05, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 3.457166e+05, 2.818873e+05, 2.041644e+05, 1.110175e+05, 3.619637e+05, 1.311296e+05, 0.000000e+00, 4.650758e+05, 6.737731e+05, 3.657542e+05, 3.973321e+05, 6.475481e+05, 9.401154e+05, 1.020012e+06, 1.107809e+06, 1.203961e+06, 6.543688e+05, 1.066582e+06, 7.717975e+05, 8.399224e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 9.675352e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 1.012600e+05, 7.334587e+04, 7.967678e+04, 4.328844e+04, 1.410716e+05, 1.021940e+05, 1.110190e+05, 0.000000e+00, 1.966186e+05, 1.422864e+05, 7.733874e+04, 5.040004e+05, 9.117960e+04, 9.907990e+04, 5.380019e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 8.130431e+05, 8.828314e+05, 1.150538e+06, 4.174217e+05, 9.054705e+05, 1.228851e+06, 1.335096e+06, 2.901739e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 7.516184e+04, 1.635121e+05, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387862e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 4.075321e+05, 2.213110e+05, 4.808104e+05, 0.000000e+00, 1.419564e+06, 3.083025e+05, 6.700268e+05, 1.092360e+06, 3.956141e+05, 4.293622e+05, 0.000000e+00, 1.014406e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 4.734649e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 1.103256e+06, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 2.966886e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 0.000000e+00, 9.790341e+05, 7.093671e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 0.000000e+00, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 5.495223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 1.742755e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 0.000000e+00, 0.000000e+00, 3.831507e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:18.448,2019-104T08:22:20.542,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-104T08:22:22.448,2019-104T08:22:24.542,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:22.448,2019-104T08:22:24.542,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 3.176480e+05, 0.000000e+00, 3.754610e+05, 3.063486e+05, 7.771089e+05, 8.448230e+05, 2.626674e+05, 7.137848e+05, 4.654470e+05, 8.423972e+05, 9.153082e+05, 3.978636e+05, 6.499372e+05, 1.175469e+06, 0.000000e+00, 2.775678e+05, 3.017612e+05, 9.838177e+05, 1.423964e+06, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-104T08:22:22.448,2019-104T08:22:24.542,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 1.127538e+05, 0.000000e+00, 4.449950e+04, 1.451936e+05, 2.106999e+05, 1.144863e+05, 2.491768e+05, 1.354508e+05, 0.000000e+00, 4.801282e+05, 8.696934e+04, 5.671285e+05, 5.141578e+05, 2.234987e+05, 7.285394e+05, 6.591474e+05, 8.592766e+05, 1.089210e+06, 5.082873e+05, 3.676595e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 8.445939e+05, 1.831269e+06, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
