2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359549e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.080338e+04, 0.000000e+00, 0.000000e+00, 2.679400e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.153173e+04, 1.328621e+05, 4.816261e+04, 1.570265e+05, 1.137703e+05, 6.188415e+04, 2.017460e+05, 7.306798e+04, 5.552951e+05, 4.308773e+05, 4.681390e+05, 5.097294e+05, 1.216694e+06, 1.081151e+06, 1.827742e+06, 1.702960e+06, 1.850467e+06, 8.368875e+05, 1.457202e+06, 1.186555e+06, 1.505692e+06, 6.988941e+05, 1.524347e+06, 1.927974e+06, 5.968483e+05, 1.953631e+06, 7.036308e+05, 1.147818e+06, 4.148733e+05, 9.061497e+05, 4.927685e+05, 1.598306e+06, 0.000000e+00, 6.359952e+05, 1.383668e+06, 7.440908e+05, 0.000000e+00, 8.764748e+05, 9.620398e+05, 2.076070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.578109e+06, 1.715385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.633758e+03, 1.570879e+04, 1.371550e+04, 2.244116e+04, 4.079309e+04, 5.337406e+04, 4.364419e+04, 5.283665e+04, 5.179310e+04, 6.268492e+04, 4.777425e+04, 5.945433e+04, 6.471548e+04, 1.320368e+05, 9.584820e+04, 9.378448e+04, 1.474794e+05, 1.974118e+05, 2.413677e+05, 1.896444e+05, 3.806248e+05, 3.448257e+05, 4.690489e+05, 6.526032e+05, 8.865658e+05, 6.739179e+05, 6.799431e+05, 1.023078e+06, 8.046841e+05, 1.074714e+06, 9.485028e+05, 1.268882e+06, 9.483922e+05, 8.432723e+05, 8.136934e+05, 1.051655e+06, 2.403962e+05, 3.268726e+05, 4.248599e+05, 2.316821e+05, 4.186403e+05, 8.165286e+05, 2.969850e+05, 2.139384e+05, 2.326740e+05, 1.261541e+05, 2.755531e+05, 4.495592e+05, 6.480912e+05, 7.053607e+05, 3.868573e+05, 4.208345e+05, 6.789478e+05, 0.000000e+00, 2.665928e+05, 2.926253e+05, 0.000000e+00, 3.428310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.218252e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 9.955483e+03, 2.713779e+03, 1.183009e+04, 2.256039e+04, 7.373548e+04, 6.120350e+04, 8.329552e+04, 9.519359e+04, 8.388620e+04, 9.127689e+04, 1.636141e+05, 1.017132e+05, 1.659355e+05, 1.805999e+05, 1.880846e+05, 2.669752e+05, 3.289518e+05, 3.258515e+05, 5.029915e+05, 3.851500e+05, 8.371898e+05, 6.757502e+05, 8.939946e+05, 9.020012e+05, 1.205298e+06, 1.186620e+06, 1.244810e+06, 8.229412e+05, 1.102978e+06, 1.426103e+06, 1.053927e+06, 8.423933e+05, 9.886029e+05, 6.756316e+05, 7.352721e+05, 6.104559e+05, 4.086086e+05, 6.638266e+05, 3.619688e+05, 5.232197e+05, 1.417288e+05, 4.639166e+05, 8.354393e+04, 4.542810e+05, 4.925957e+05, 3.227740e+05, 0.000000e+00, 1.265173e+05, 4.130792e+05, 1.510319e+05, 1.642926e+05, 3.534055e+05, 0.000000e+00, 2.081417e+05, 4.569239e+05, 7.395288e+05, 8.029534e+05, 8.782699e+05, 6.461129e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.856547e+05,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.218483e+04, 2.214990e+04, 4.830614e+03, 2.369161e+04, 1.721266e+04, 3.125555e+04, 2.724183e+04, 6.303027e+04, 3.632089e+04, 3.953896e+04, 5.258477e+04, 5.202727e+04, 1.471671e+05, 1.231259e+05, 1.206092e+05, 1.601986e+05, 1.981111e+05, 1.636944e+05, 2.059277e+05, 2.748605e+05, 2.876657e+05, 2.525246e+05, 4.447998e+05, 4.833789e+05, 6.488127e+05, 4.696158e+05, 6.194929e+05, 8.314606e+05, 9.053562e+05, 1.216197e+06, 8.636651e+05, 1.325137e+06, 7.802584e+05, 9.130791e+05, 1.061882e+06, 8.089361e+05, 8.782691e+05, 7.278404e+05, 9.361102e+05, 6.984970e+05, 2.912503e+05, 3.786892e+05, 4.131849e+05, 4.464485e+05, 1.618418e+05, 2.632380e+05, 9.582630e+04, 2.084445e+05, 1.126830e+05, 1.226369e+05, 0.000000e+00, 0.000000e+00, 1.573816e+05, 1.702395e+05, 1.853832e+05, 0.000000e+00, 2.195562e+05, 7.151589e+05, 0.000000e+00, 2.877340e+05, 3.090570e+05, 3.337919e+05, 0.000000e+00, 7.947910e+05, 8.784802e+05, 0.000000e+00, 5.216216e+05,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.532877e+04, 1.657844e+04, 2.712096e+04, 3.284782e+04, 2.506162e+04, 2.340715e+04, 2.975542e+04, 6.017455e+04, 4.031041e+04, 1.152009e+05, 1.014864e+05, 4.548370e+04, 5.655700e+04, 9.996580e+04, 1.255496e+05, 1.091588e+05, 2.177995e+05, 1.722214e+05, 4.210187e+05, 3.815884e+05, 3.732680e+05, 8.114019e+05, 8.500836e+05, 8.172455e+05, 1.003856e+06, 1.006086e+06, 1.411786e+06, 1.237063e+06, 1.239272e+06, 1.520025e+06, 1.523919e+06, 1.587225e+06, 1.575368e+06, 1.793397e+06, 1.327257e+06, 1.203702e+06, 7.318546e+05, 1.364647e+06, 9.853488e+05, 8.731021e+05, 6.553037e+05, 4.733577e+05, 1.721601e+05, 2.790316e+05, 2.023043e+05, 2.193683e+05, 1.197853e+05, 3.908431e+05, 2.817156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.543646e+05, 2.744592e+05, 0.000000e+00, 0.000000e+00, 3.596877e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.967748e+05, 1.098169e+06, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.970750e+03, 8.692405e+03, 3.159083e+03, 3.442602e+03, 1.875649e+04, 8.173271e+03, 2.225933e+04, 2.908090e+04, 3.165084e+04, 3.445246e+04, 3.123866e+04, 4.079515e+04, 5.917350e+04, 4.022209e+04, 5.253048e+04, 9.514102e+04, 1.035336e+05, 1.913480e+05, 2.567969e+05, 2.659756e+05, 2.601576e+05, 5.026560e+05, 4.955737e+05, 6.685362e+05, 1.089600e+06, 9.638996e+05, 1.094715e+06, 1.344540e+06, 1.238778e+06, 1.160776e+06, 1.260689e+06, 1.297999e+06, 1.254186e+06, 1.320244e+06, 1.571708e+06, 1.358289e+06, 3.277099e+05, 8.317077e+05, 6.434232e+05, 7.016839e+05, 6.085611e+05, 1.648454e+05, 8.093724e+05, 2.915092e+05, 0.000000e+00, 4.583470e+05, 1.251383e+05, 0.000000e+00, 1.471503e+05, 1.601483e+05, 3.513243e+05, 3.821704e+05, 2.055189e+05, 1.111545e+06, 2.420842e+05, 2.657179e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757369e+05, 4.035811e+05, 8.717611e+05, 0.000000e+00, 0.000000e+00, 5.735778e+05, 6.054524e+05, 6.811541e+05,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.400885e+03, 6.081279e+03, 9.902935e+03, 7.168628e+03, 3.891993e+03, 1.690799e+04, 9.178328e+03, 2.989107e+04, 1.622954e+04, 2.936629e+04, 2.551432e+04, 2.770408e+04, 4.511655e+04, 8.170429e+04, 1.152539e+05, 9.634376e+04, 1.778347e+05, 2.270333e+05, 2.959655e+05, 2.811707e+05, 3.634539e+05, 3.634583e+05, 5.834175e+05, 5.403036e+05, 7.277177e+05, 9.656336e+05, 1.000902e+06, 7.261712e+05, 1.181272e+06, 7.327919e+05, 1.127764e+06, 1.081278e+06, 1.057085e+06, 9.770967e+05, 1.155462e+06, 7.524890e+05, 7.091649e+05, 7.679014e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 4.124891e+05, 0.000000e+00, 3.876525e+05, 2.101467e+05, 3.442031e+05, 3.743182e+05, 0.000000e+00, 1.467896e+05, 1.609941e+05, 5.253465e+05, 1.883310e+05, 2.037041e+05, 2.218102e+05, 7.303477e+05, 7.880043e+05, 2.851816e+05, 3.119164e+05, 6.883652e+05, 0.000000e+00, 3.992501e+05, 4.339666e+05, 4.752958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.781307e+03, 3.028982e+03, 3.298261e+03, 7.180014e+03, 3.907585e+03, 1.275751e+04, 1.388431e+04, 2.013683e+04, 4.379657e+04, 2.381834e+04, 6.474353e+03, 2.112348e+04, 1.531048e+04, 8.320914e+03, 8.146108e+04, 2.949362e+04, 5.346802e+04, 3.486260e+04, 7.572174e+04, 1.646409e+05, 2.086870e+05, 3.563003e+05, 3.875105e+05, 4.401387e+05, 5.404849e+05, 7.220578e+05, 5.636724e+05, 6.123124e+05, 8.694821e+05, 1.068993e+06, 1.160837e+06, 1.409824e+06, 1.290379e+06, 1.577250e+06, 1.331408e+06, 1.086589e+06, 8.987461e+05, 1.405119e+06, 5.954567e+05, 7.214739e+05, 2.346320e+05, 6.778969e+05, 5.547012e+05, 3.995512e+05, 5.431259e+05, 5.889077e+05, 3.858655e+05, 1.398856e+05, 9.074180e+05, 8.229504e+05, 3.610570e+05, 3.927474e+05, 0.000000e+00, 4.569043e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.397514e+05, 6.997481e+05, 3.860790e+05, 8.293706e+05, 1.343606e+06, 9.736464e+05, 1.066395e+06, 5.893348e+05, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.704057e+03, 3.158107e+03, 3.436239e+03, 0.000000e+00, 1.220309e+04, 8.851294e+03, 9.625261e+03, 1.046446e+04, 1.137916e+04, 1.236956e+04, 1.344954e+04, 2.923912e+04, 2.383174e+04, 1.727921e+04, 5.629555e+04, 5.102032e+04, 5.543657e+04, 8.427496e+04, 1.570420e+05, 9.951637e+04, 1.853354e+05, 2.855294e+05, 2.919336e+05, 5.945629e+05, 4.732361e+05, 7.942922e+05, 7.866490e+05, 5.801038e+05, 1.378405e+06, 9.110690e+05, 9.899641e+05, 6.916728e+05, 8.767192e+05, 1.042097e+06, 7.888192e+05, 6.957581e+05, 1.105920e+06, 4.412444e+05, 6.873578e+05, 2.235320e+05, 4.036333e+05, 1.761458e+05, 3.806269e+05, 7.243496e+05, 8.975949e+05, 8.576684e+05, 6.662602e+05, 4.321887e+05, 3.135630e+05, 5.158855e+05, 5.611600e+05, 2.011767e+05, 4.352118e+05, 2.369560e+05, 5.201630e+05, 0.000000e+00, 0.000000e+00, 3.332524e+05, 0.000000e+00, 0.000000e+00, 4.265859e+05, 0.000000e+00, 5.078558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.754574e+03, 2.045646e+04, 8.914925e+03, 9.708518e+03, 0.000000e+00, 5.755521e+03, 0.000000e+00, 0.000000e+00, 2.967409e+04, 2.421551e+04, 1.755861e+04, 2.865252e+04, 2.077354e+04, 5.646482e+04, 6.143597e+04, 5.339625e+04, 5.809267e+04, 6.314245e+04, 6.858529e+04, 7.457481e+04, 1.620694e+05, 8.805627e+04, 2.155109e+05, 2.081476e+05, 4.522721e+05, 4.296008e+05, 7.666273e+05, 1.231178e+06, 1.182755e+06, 8.554466e+05, 1.207713e+06, 6.562226e+05, 1.042495e+06, 8.942661e+05, 7.117795e+05, 7.745676e+05, 2.293390e+05, 4.988775e+05, 1.800988e+05, 6.873965e+05, 2.129110e+05, 0.000000e+00, 3.775338e+05, 1.359719e+05, 2.957381e+05, 4.810102e+05, 0.000000e+00, 3.808690e+05, 6.176704e+05, 0.000000e+00, 2.457756e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.386939e+05, 0.000000e+00, 4.011190e+05, 0.000000e+00, 4.763635e+05, 0.000000e+00, 0.000000e+00, 6.097971e+05, 6.628389e+05, 0.000000e+00, 0.000000e+00, 8.470122e+05, 9.529121e+05,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 9.505333e+03, 0.000000e+00, 3.767323e+03, 8.210890e+03, 0.000000e+00, 4.873506e+03, 5.309074e+03, 1.734025e+04, 2.516356e+04, 6.847745e+03, 2.980311e+04, 4.054216e+04, 2.646297e+04, 4.796727e+04, 3.132290e+04, 1.134616e+04, 3.704107e+04, 8.053924e+04, 5.833268e+04, 9.515785e+04, 5.170911e+04, 1.123968e+05, 2.853121e+05, 3.543435e+05, 6.015832e+05, 8.098842e+05, 7.946642e+05, 1.171754e+06, 1.208720e+06, 5.100059e+05, 9.891151e+05, 1.074965e+06, 1.402219e+06, 1.168161e+06, 1.598723e+06, 7.799278e+05, 6.513593e+05, 7.793236e+05, 2.301974e+05, 2.510414e+05, 3.628747e+05, 2.948836e+05, 4.289913e+05, 1.158813e+05, 3.780710e+05, 2.733046e+05, 2.984713e+05, 3.246212e+05, 3.509730e+05, 5.729626e+05, 0.000000e+00, 2.278818e+05, 0.000000e+00, 0.000000e+00, 2.887015e+05, 0.000000e+00, 3.419188e+05, 0.000000e+00, 4.060646e+05, 4.480912e+05, 4.812974e+05, 0.000000e+00, 1.130069e+06, 6.188658e+05, 1.368060e+06, 0.000000e+00, 1.624643e+06,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.923862e+03, 3.178611e+03, 0.000000e+00, 1.126610e+04, 4.081716e+03, 8.872171e+03, 9.643812e+03, 3.143394e+04, 2.845599e+04, 2.473625e+04, 3.358847e+04, 2.919827e+04, 7.929928e+03, 3.445282e+04, 3.745116e+04, 5.081657e+04, 7.733874e+04, 6.000004e+04, 1.042052e+05, 7.077135e+04, 9.222889e+04, 2.170282e+05, 3.811549e+05, 6.110842e+05, 6.850232e+05, 7.433538e+05, 1.362082e+06, 1.150538e+06, 1.490792e+06, 1.164176e+06, 1.088411e+06, 1.296950e+06, 9.948821e+05, 8.105865e+05, 9.773572e+05, 9.038772e+05, 6.348549e+05, 6.276291e+05, 4.757540e+05, 4.446390e+05, 2.409837e+05, 2.610737e+05, 9.493876e+04, 1.025703e+05, 0.000000e+00, 0.000000e+00, 1.320536e+05, 2.872222e+05, 1.552578e+05, 5.068795e+05, 0.000000e+00, 6.047166e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802468e+05, 0.000000e+00, 3.282945e+05, 7.181502e+05, 3.962240e+05, 0.000000e+00, 4.596248e+05, 9.991899e+05, 1.094357e+06, 0.000000e+00, 6.383801e+05, 7.181816e+05,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 3.910805e+03, 0.000000e+00, 4.634634e+03, 0.000000e+00, 0.000000e+00, 1.194773e+04, 0.000000e+00, 0.000000e+00, 2.305504e+04, 1.671097e+04, 0.000000e+00, 1.975750e+04, 1.073741e+04, 2.335888e+04, 0.000000e+00, 2.759582e+04, 2.998792e+04, 6.513236e+04, 1.770167e+04, 3.846325e+04, 8.357832e+04, 9.089769e+04, 7.406410e+04, 1.877268e+05, 2.037660e+05, 3.161585e+05, 3.777797e+05, 5.234351e+05, 4.461485e+05, 6.166050e+05, 6.700268e+05, 5.721884e+05, 8.477446e+05, 6.747119e+05, 4.672116e+05, 3.622880e+05, 5.516299e+05, 3.413736e+05, 1.861275e+05, 4.035377e+05, 0.000000e+00, 4.770044e+05, 2.576889e+05, 1.401143e+05, 3.038490e+05, 6.636269e+05, 7.217408e+05, 1.950758e+05, 4.246000e+05, 6.985742e+05, 5.065916e+05, 5.448448e+05, 2.946718e+05, 3.208766e+05, 3.521946e+05, 0.000000e+00, 4.125934e+05, 0.000000e+00, 4.979851e+05, 5.348827e+05, 5.776839e+05, 6.279288e+05, 0.000000e+00, 1.520305e+06, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.184691e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.846710e+04, 4.031993e+04, 0.000000e+00, 0.000000e+00, 5.228562e+04, 2.848836e+04, 3.104670e+04, 0.000000e+00, 3.682449e+04, 0.000000e+00, 4.364485e+04, 4.753991e+04, 1.034565e+05, 5.624290e+04, 6.121115e+04, 0.000000e+00, 2.895780e+05, 1.576080e+05, 3.427290e+05, 4.657194e+05, 5.058521e+05, 8.796054e+05, 5.975321e+05, 1.171551e+06, 8.476817e+05, 1.381380e+06, 6.674188e+05, 1.451376e+06, 1.183105e+06, 8.562981e+05, 6.990529e+05, 1.012132e+06, 8.258040e+05, 3.279951e+06, 9.756761e+05, 2.115748e+06, 3.821169e+05, 4.169716e+05, 0.000000e+00, 9.801299e+05, 1.594325e+06, 2.902141e+06, 1.893985e+06, 2.047864e+06, 7.429661e+05, 8.149905e+05, 0.000000e+00, 9.536038e+05, 2.063108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.444691e+06, 1.580252e+06, 5.231579e+06, 0.000000e+00, 2.023083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.161792e+06,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.829881e+03, 0.000000e+00, 4.534932e+03, 4.933978e+03, 5.367342e+03, 0.000000e+00, 0.000000e+00, 6.902582e+03, 7.505543e+03, 0.000000e+00, 0.000000e+00, 9.641653e+03, 0.000000e+00, 1.139497e+04, 0.000000e+00, 1.345767e+04, 1.462223e+04, 6.350955e+04, 0.000000e+00, 1.874822e+04, 8.146934e+04, 6.644684e+04, 1.203039e+05, 1.045388e+05, 1.418280e+05, 1.848355e+05, 3.011555e+05, 3.642604e+05, 1.975657e+05, 2.145275e+05, 4.195860e+05, 5.066908e+05, 5.504955e+05, 5.376918e+05, 9.101114e+05, 4.939923e+05, 8.442452e+05, 8.311619e+04, 8.156963e+05, 4.912362e+05, 5.322162e+05, 1.161294e+05, 5.018785e+05, 0.000000e+00, 4.438225e+05, 6.462166e+05, 7.027974e+05, 3.799074e+05, 4.134471e+05, 6.802176e+05, 2.466377e+05, 2.652598e+05, 8.607667e+05, 3.124356e+05, 0.000000e+00, 0.000000e+00, 4.017329e+05, 0.000000e+00, 0.000000e+00, 5.207958e+05, 5.624679e+05, 1.834162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.789149e+05,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.508136e+03, 9.280089e+03, 0.000000e+00, 0.000000e+00, 1.201735e+04, 0.000000e+00, 1.425829e+04, 1.552914e+04, 3.381243e+04, 1.839920e+04, 0.000000e+00, 6.536130e+04, 4.744380e+04, 2.580239e+04, 2.804493e+04, 6.102560e+04, 1.326982e+05, 1.803392e+05, 1.962580e+05, 1.280046e+05, 3.246218e+05, 1.510846e+05, 5.472287e+05, 1.070450e+06, 8.419766e+05, 5.622797e+05, 1.450615e+06, 9.958601e+05, 1.533811e+06, 1.568858e+06, 1.809538e+06, 2.432910e+06, 1.257949e+06, 2.736790e+06, 1.037534e+06, 1.293235e+06, 2.278434e+06, 1.519309e+06, 1.243360e+06, 1.119607e+06, 1.217668e+06, 5.281726e+05, 5.768379e+05, 9.411061e+05, 6.783607e+05, 7.383097e+05, 4.049309e+05, 1.321493e+06, 4.737830e+05, 1.025005e+06, 3.906738e+06, 6.126067e+05, 6.610123e+05, 1.435432e+06, 0.000000e+00, 8.663192e+05, 9.305304e+05, 2.010031e+06, 2.184908e+06, 0.000000e+00, 0.000000e+00, 4.188185e+06, 0.000000e+00,0
2019-120T18:34:01.850,2019-120T18:34:03.943,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-120T18:34:05.850,2019-120T18:34:07.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359549e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.080338e+04, 0.000000e+00, 0.000000e+00, 2.679400e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.153173e+04, 1.328621e+05, 4.816261e+04, 1.570265e+05, 1.137703e+05, 6.188415e+04, 2.017460e+05, 7.306798e+04, 5.552951e+05, 4.308773e+05, 4.681390e+05, 5.097294e+05, 1.216694e+06, 1.081151e+06, 1.827742e+06, 1.702960e+06, 1.850467e+06, 8.368875e+05, 1.457202e+06, 1.186555e+06, 1.505692e+06, 6.988941e+05, 1.524347e+06, 1.927974e+06, 5.968483e+05, 1.953631e+06, 7.036308e+05, 1.147818e+06, 4.148733e+05, 9.061497e+05, 4.927685e+05, 1.598306e+06, 0.000000e+00, 6.359952e+05, 1.383668e+06, 7.440908e+05, 0.000000e+00, 8.764748e+05, 9.620398e+05, 2.076070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.578109e+06, 1.715385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:05.850,2019-120T18:34:07.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.633758e+03, 1.570879e+04, 1.371550e+04, 2.244116e+04, 4.079309e+04, 5.337406e+04, 4.364419e+04, 5.283665e+04, 5.179310e+04, 6.268492e+04, 4.777425e+04, 5.945433e+04, 6.471548e+04, 1.320368e+05, 9.584820e+04, 9.378448e+04, 1.474794e+05, 1.974118e+05, 2.413677e+05, 1.896444e+05, 3.806248e+05, 3.448257e+05, 4.690489e+05, 6.526032e+05, 8.865658e+05, 6.739179e+05, 6.799431e+05, 1.023078e+06, 8.046841e+05, 1.074714e+06, 9.485028e+05, 1.268882e+06, 9.483922e+05, 8.432723e+05, 8.136934e+05, 1.051655e+06, 2.403962e+05, 3.268726e+05, 4.248599e+05, 2.316821e+05, 4.186403e+05, 8.165286e+05, 2.969850e+05, 2.139384e+05, 2.326740e+05, 1.261541e+05, 2.755531e+05, 4.495592e+05, 6.480912e+05, 7.053607e+05, 3.868573e+05, 4.208345e+05, 6.789478e+05, 0.000000e+00, 2.665928e+05, 2.926253e+05, 0.000000e+00, 3.428310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.218252e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T18:34:05.850,2019-120T18:34:07.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 9.955483e+03, 2.713779e+03, 1.183009e+04, 2.256039e+04, 7.373548e+04, 6.120350e+04, 8.329552e+04, 9.519359e+04, 8.388620e+04, 9.127689e+04, 1.636141e+05, 1.017132e+05, 1.659355e+05, 1.805999e+05, 1.880846e+05, 2.669752e+05, 3.289518e+05, 3.258515e+05, 5.029915e+05, 3.851500e+05, 8.371898e+05, 6.757502e+05, 8.939946e+05, 9.020012e+05, 1.205298e+06, 1.186620e+06, 1.244810e+06, 8.229412e+05, 1.102978e+06, 1.426103e+06, 1.053927e+06, 8.423933e+05, 9.886029e+05, 6.756316e+05, 7.352721e+05, 6.104559e+05, 4.086086e+05, 6.638266e+05, 3.619688e+05, 5.232197e+05, 1.417288e+05, 4.639166e+05, 8.354393e+04, 4.542810e+05, 4.925957e+05, 3.227740e+05, 0.000000e+00, 1.265173e+05, 4.130792e+05, 1.510319e+05, 1.642926e+05, 3.534055e+05, 0.000000e+00, 2.081417e+05, 4.569239e+05, 7.395288e+05, 8.029534e+05, 8.782699e+05, 6.461129e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.856547e+05,0
