2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 2.389177e+06, 1.299567e+06, 9.414811e+05, 3.068856e+06, 1.665885e+06, 1.809685e+06, 3.932368e+06, 1.427242e+06, 5.419818e+06, 4.204476e+06, 4.569356e+06, 0.000000e+00, 3.238317e+06, 0.000000e+00, 3.825155e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 5.335214e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 2.815957e+05, 2.042324e+05, 6.660934e+05, 7.241341e+05, 1.050670e+06, 1.713084e+06, 2.172086e+06, 2.695672e+06, 1.098370e+06, 9.946589e+05, 1.733166e+06, 1.645656e+06, 1.021465e+06, 8.327034e+05, 1.508806e+06, 3.279392e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 3.427346e+06, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 2.491768e+05, 1.354508e+05, 0.000000e+00, 5.601496e+05, 6.957547e+05, 1.512343e+06, 2.879284e+06, 2.570234e+06, 3.035581e+06, 3.559396e+06, 2.291404e+06, 2.800824e+06, 2.710866e+06, 1.838298e+06, 1.597235e+06, 4.339700e+05, 1.179351e+06, 7.689134e+05, 1.112805e+06, 3.027591e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 1.809254e+05, 3.931348e+05, 4.988209e+05, 5.421391e+05, 9.259236e+05, 1.373647e+06, 1.691826e+06, 2.595251e+06, 2.230675e+06, 2.678396e+06, 1.385768e+06, 2.263390e+06, 1.309751e+06, 5.334402e+05, 1.159495e+06, 1.890626e+06, 1.141349e+06, 1.486635e+06, 1.617872e+06, 1.171025e+06, 2.865872e+06, 1.379531e+06, 7.522276e+05, 0.000000e+00, 1.325412e+06, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 9.096740e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 4.457319e+05, 2.771993e+05, 4.520814e+05, 6.549179e+05, 1.068447e+06, 1.354825e+06, 2.208816e+06, 4.348504e+06, 4.228357e+06, 6.756724e+06, 4.548350e+06, 4.941252e+06, 5.542042e+06, 3.771697e+06, 6.138562e+05, 3.778049e+06, 2.415342e+06, 2.363052e+06, 1.426566e+06, 1.548467e+06, 1.348146e+06, 2.195564e+06, 1.592088e+06, 8.621804e+05, 2.350660e+06, 1.019361e+06, 5.522506e+05, 1.205121e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.689328e+05, 3.677134e+05, 6.659872e+04, 7.247349e+04, 3.939517e+05, 2.567969e+05, 6.516401e+05, 1.416414e+06, 1.869252e+06, 4.067123e+06, 3.769801e+06, 3.672358e+06, 4.600430e+06, 4.497852e+06, 3.438920e+06, 3.744488e+06, 1.924444e+06, 3.483484e+06, 2.271498e+06, 1.097413e+06, 2.981197e+06, 9.707608e+05, 1.760746e+06, 1.529312e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.597472e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 2.060104e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 0.000000e+00, 0.000000e+00, 1.715790e+05, 0.000000e+00, 6.744063e+04, 2.196782e+05, 1.589233e+05, 6.042629e+05, 1.499577e+06, 2.340642e+06, 1.438031e+06, 3.723576e+06, 3.390871e+06, 3.679017e+06, 4.915953e+06, 2.168620e+06, 1.633885e+06, 3.150059e+06, 2.564771e+06, 2.321868e+06, 1.261491e+06, 8.221771e+05, 1.189509e+06, 1.294118e+06, 1.404646e+06, 1.527432e+06, 4.134853e+05, 1.803304e+06, 9.773035e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.534344e+05, 6.881845e+04, 1.497105e+05, 1.626921e+05, 7.950782e+05, 1.536648e+06, 1.773840e+06, 3.627785e+06, 3.822262e+06, 4.286568e+06, 3.201334e+06, 3.948754e+06, 3.259497e+06, 4.099831e+06, 2.434550e+06, 3.521388e+06, 2.389959e+06, 3.116453e+06, 3.104975e+06, 1.840125e+06, 2.995669e+06, 1.448785e+06, 7.864029e+05, 1.282935e+06, 1.389399e+06, 0.000000e+00, 1.094949e+06, 1.779479e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.325122e+04, 1.194812e+05, 8.658694e+04, 2.824405e+05, 2.046739e+05, 1.668222e+05, 7.257270e+05, 9.194939e+05, 7.857131e+05, 1.319390e+06, 1.685499e+06, 3.114666e+06, 3.184524e+06, 3.892044e+06, 3.644699e+06, 3.959348e+06, 4.300672e+06, 4.216104e+06, 4.578862e+06, 4.085500e+06, 3.287254e+06, 3.146360e+06, 2.733207e+06, 2.722401e+06, 1.613903e+06, 1.753438e+06, 6.343197e+05, 1.725542e+06, 1.498556e+06, 1.629777e+06, 0.000000e+00, 9.623008e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 1.581015e+05, 2.580311e+05, 9.344345e+04, 5.083108e+05, 4.419971e+05, 9.601942e+05, 1.566071e+06, 1.134486e+06, 2.619674e+06, 3.687630e+06, 5.828134e+06, 3.363773e+06, 3.436806e+06, 2.799856e+06, 3.041736e+06, 3.311714e+06, 2.095844e+06, 1.950921e+06, 1.413403e+06, 1.920386e+06, 3.755917e+06, 4.529506e+05, 1.478720e+06, 0.000000e+00, 5.820239e+05, 1.260691e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 5.675903e+04, 0.000000e+00, 1.343083e+05, 0.000000e+00, 7.942309e+04, 2.592875e+05, 5.637747e+05, 4.083287e+05, 1.887297e+06, 3.137019e+06, 3.671629e+06, 1.997185e+06, 4.805783e+06, 4.884855e+06, 4.571927e+06, 3.377323e+06, 2.590192e+06, 1.645202e+06, 2.040024e+06, 2.215618e+06, 2.407922e+06, 1.308738e+06, 1.422109e+06, 1.157696e+06, 0.000000e+00, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.100188e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 1.310791e+05, 1.422864e+05, 3.093550e+05, 8.400008e+05, 5.470776e+05, 1.882518e+06, 1.829206e+06, 1.869782e+06, 2.032826e+06, 4.967523e+06, 5.394556e+06, 3.902607e+06, 5.120422e+06, 3.068101e+06, 3.965506e+06, 3.169146e+06, 1.228851e+06, 1.335096e+06, 1.160696e+06, 1.260912e+06, 1.026225e+06, 1.488739e+06, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 3.148733e+05, 5.699082e+05, 7.434700e+05, 4.038641e+05, 5.850482e+05, 9.544259e+05, 1.728163e+06, 7.509073e+05, 1.630128e+06, 6.639330e+05, 2.163647e+06, 1.046870e+06, 1.135651e+06, 1.849815e+06, 2.010080e+06, 1.092360e+06, 1.582456e+06, 3.434897e+06, 0.000000e+00, 1.014406e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397966e+06, 5.067616e+05, 5.516279e+05, 1.199551e+06, 1.304014e+06, 2.832772e+06, 3.078619e+06, 2.509635e+06, 3.644826e+06, 2.966886e+06, 1.074406e+06, 4.671932e+06, 5.079814e+06, 6.901444e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 1.732441e+05, 0.000000e+00, 1.023556e+05, 0.000000e+00, 2.416202e+05, 2.624751e+05, 2.851428e+05, 3.100852e+05, 3.368510e+05, 7.317716e+05, 9.927958e+05, 1.293848e+06, 1.639624e+06, 5.099646e+05, 5.531840e+05, 3.003385e+05, 1.631724e+06, 1.773418e+06, 3.853469e+05, 2.091024e+06, 2.275279e+06, 1.975969e+06, 1.611741e+06, 2.327254e+06, 1.268861e+06, 0.000000e+00, 1.490205e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 9.288878e+05, 1.009900e+06, 1.648567e+06, 5.973548e+05, 2.596975e+06, 2.115184e+06, 3.447540e+06, 8.325721e+05, 1.360116e+06, 5.411942e+06, 1.603311e+06, 4.066429e+06, 1.894708e+06, 4.118252e+06, 1.490208e+06, 4.054850e+06, 4.402822e+06, 1.915753e+06, 4.150135e+06, 3.394742e+06, 4.907397e+06, 0.000000e+00, 2.901173e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 6.587742e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:32.831,2019-095T16:45:34.925,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-095T16:45:36.831,2019-095T16:45:38.925,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 2.022829e+06, 2.198372e+06, 7.963922e+05, 1.732756e+06, 1.412222e+06, 1.022952e+06, 5.552951e+05, 1.206456e+06, 2.621578e+06, 5.708969e+06, 3.097040e+06, 8.408950e+05, 4.569356e+06, 4.966966e+06, 7.556073e+06, 4.686570e+06, 5.100206e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 1.244883e+07, 5.783922e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:36.831,2019-095T16:45:38.925,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 2.591030e+05, 3.754610e+05, 1.123278e+06, 2.331327e+06, 2.655158e+06, 4.071345e+06, 2.855139e+06, 2.327236e+06, 2.358712e+06, 2.013678e+06, 1.591454e+06, 1.083229e+06, 1.645656e+06, 1.532197e+06, 8.327034e+05, 1.207045e+06, 1.639696e+06, 3.559909e+05, 1.549807e+06, 1.262080e+06, 4.576217e+05, 1.487010e+06, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-095T16:45:36.831,2019-095T16:45:38.925,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 0.000000e+00, 2.491768e+05, 5.418031e+05, 8.829525e+05, 1.280342e+06, 2.696049e+06, 4.158943e+06, 4.318925e+06, 3.464229e+06, 3.399850e+06, 2.636590e+06, 1.718553e+06, 2.022817e+06, 1.355433e+06, 7.353189e+05, 1.197926e+06, 1.084925e+06, 1.415221e+06, 1.537827e+06, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 1.379268e+06, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
