2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 0.000000e+00, 1.830616e+05, 3.978636e+05, 0.000000e+00, 0.000000e+00, 2.553661e+05, 1.387839e+06, 3.017612e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.890428e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 5.273179e+05, 2.864255e+05, 1.556013e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 6.509549e+05, 1.179351e+06, 7.689134e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 0.000000e+00, 6.552245e+04, 0.000000e+00, 7.744845e+04, 8.417488e+04, 0.000000e+00, 9.951920e+04, 0.000000e+00, 5.870197e+05, 3.826280e+05, 1.385768e+05, 1.508927e+05, 1.637189e+05, 3.556268e+05, 5.797476e+05, 8.402782e+05, 2.282698e+05, 7.433174e+05, 5.392908e+05, 5.855126e+05, 0.000000e+00, 0.000000e+00, 1.128342e+06, 0.000000e+00, 4.418039e+05, 9.640978e+05, 0.000000e+00, 5.664462e+05, 1.228444e+06, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 1.637295e+05, 0.000000e+00, 0.000000e+00, 4.207269e+05, 4.577373e+05, 1.243634e+05, 1.351345e+05, 5.868838e+05, 1.593952e+05, 1.385511e+06, 3.771697e+05, 4.092375e+05, 6.667144e+05, 9.661371e+05, 1.312806e+06, 8.559396e+05, 3.096933e+05, 3.370365e+05, 3.659273e+05, 0.000000e+00, 1.293270e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 1.011724e+05, 2.199120e+05, 1.196212e+05, 2.599863e+05, 1.412445e+05, 6.133907e+05, 6.663485e+05, 3.619916e+05, 5.912350e+05, 4.276543e+05, 6.966966e+05, 5.047775e+05, 5.487067e+05, 5.962392e+05, 9.707608e+05, 1.056447e+06, 7.646562e+05, 0.000000e+00, 9.007926e+05, 9.823576e+05, 1.597472e+06, 2.884794e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 6.974584e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 9.372356e+04, 1.017671e+05, 1.106178e+05, 1.201154e+05, 1.304181e+05, 1.415007e+05, 4.608706e+05, 8.340845e+05, 9.077141e+05, 3.937574e+05, 8.549238e+05, 4.643736e+05, 5.045962e+05, 5.481181e+05, 5.947546e+05, 9.705879e+05, 1.053484e+06, 7.637160e+05, 1.653941e+06, 0.000000e+00, 9.773035e+05, 5.293668e+05, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 1.920810e+05, 0.000000e+00, 1.133683e+05, 0.000000e+00, 2.679105e+05, 1.455152e+05, 1.579501e+05, 5.146574e+05, 3.727120e+05, 4.057583e+05, 4.401735e+05, 7.169878e+05, 2.597044e+05, 8.468113e+05, 1.226750e+06, 9.985563e+05, 3.621963e+05, 7.864029e+05, 2.565870e+06, 1.389399e+06, 2.525159e+06, 1.094949e+06, 1.779479e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 7.325122e+04, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 0.000000e+00, 1.081124e+05, 2.351418e+05, 2.554418e+05, 1.387313e+05, 0.000000e+00, 1.635308e+05, 1.776305e+05, 0.000000e+00, 1.468301e+06, 6.833018e+05, 4.949820e+05, 2.689838e+05, 1.168959e+06, 0.000000e+00, 1.380434e+06, 3.746390e+05, 8.148885e+05, 1.764978e+06, 4.811504e+05, 1.043149e+06, 2.260347e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 2.580311e+05, 0.000000e+00, 1.016622e+05, 1.104993e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.069560e+05, 8.279284e+05, 0.000000e+00, 3.251534e+05, 1.766753e+06, 0.000000e+00, 8.346483e+05, 2.264753e+06, 0.000000e+00, 1.070249e+06, 0.000000e+00, 6.303456e+05, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 1.110175e+05, 1.206546e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 3.368865e+05, 1.828771e+05, 0.000000e+00, 0.000000e+00, 4.700577e+05, 5.100059e+05, 5.539044e+05, 1.203961e+06, 9.815532e+05, 3.555273e+05, 3.858988e+05, 1.679845e+06, 2.279758e+06, 4.959332e+05, 1.611382e+06, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 9.907990e+04, 0.000000e+00, 3.505841e+05, 1.270517e+05, 1.379868e+05, 1.498488e+05, 3.252173e+05, 3.531325e+05, 1.917563e+05, 4.174217e+05, 2.263676e+05, 4.915405e+05, 2.670191e+05, 2.901739e+05, 3.152280e+05, 1.368300e+06, 7.443695e+05, 0.000000e+00, 8.786809e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.404052e+05, 5.234351e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641199e+05, 0.000000e+00, 0.000000e+00, 4.672116e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 1.631123e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 1.156041e+06, 4.182048e+05, 1.365167e+06, 9.879846e+05, 0.000000e+00, 1.163627e+06, 0.000000e+00, 1.375462e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 4.533720e+05, 9.839896e+05, 1.068874e+06, 1.161837e+06, 6.315693e+05, 0.000000e+00, 2.980416e+06, 1.621940e+06, 2.641693e+06, 9.578767e+05, 2.075068e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:28.856,2019-093T08:53:30.949,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-093T08:53:32.856,2019-093T08:53:34.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 2.322780e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 4.686570e+06, 3.825155e+06, 6.921568e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:32.856,2019-093T08:53:34.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 4.332915e+05, 4.701875e+05, 5.107323e+05, 0.000000e+00, 6.035223e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 8.413870e+05, 1.372865e+06, 1.487010e+06, 1.621774e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-093T08:53:32.856,2019-093T08:53:34.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 1.890428e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 6.777165e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 4.717403e+05, 1.281522e+06, 8.346039e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 1.266891e+06, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
