2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 2.675791e+05, 1.456237e+05, 3.168780e+05, 3.448303e+05, 3.751160e+05, 1.427818e+06, 2.219847e+05, 1.206106e+06, 1.049964e+06, 8.560831e+05, 1.240047e+06, 2.022829e+06, 1.465581e+06, 7.963922e+05, 1.732756e+06, 3.295183e+06, 3.068856e+06, 1.665885e+06, 2.412913e+06, 4.587763e+06, 3.568106e+06, 3.871300e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 9.714949e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 7.528464e+06, 0.000000e+00, 5.335214e+06, 5.783922e+06, 2.088969e+06, 6.837708e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 1.379752e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 1.142207e+05, 9.340461e+04, 2.036728e+05, 3.328709e+05, 4.834022e+05, 3.071561e+05, 8.121623e+05, 7.283154e+05, 1.019269e+06, 6.777888e+05, 5.367500e+05, 1.458870e+06, 3.970600e+05, 5.182060e+05, 6.570565e+05, 5.105811e+05, 7.771089e+05, 6.034451e+05, 1.182003e+06, 7.137848e+05, 1.551490e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 1.207045e+06, 9.838177e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 2.078895e+06, 0.000000e+00, 2.443078e+06, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 8.281064e+04, 9.024157e+04, 1.228925e+05, 1.338826e+05, 2.915343e+05, 3.173120e+05, 1.070783e+06, 1.353046e+06, 1.472527e+06, 1.112488e+06, 1.500334e+06, 1.053500e+06, 1.602808e+06, 9.967073e+05, 1.489958e+06, 9.565318e+05, 7.201923e+05, 6.087854e+05, 7.561714e+05, 7.198209e+05, 5.587466e+05, 3.642697e+05, 3.954885e+05, 5.728511e+05, 1.556013e+05, 5.082873e+05, 0.000000e+00, 1.996544e+05, 6.509549e+05, 2.358702e+05, 1.025218e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 6.762861e+04, 3.685362e+04, 8.032573e+04, 1.969100e+05, 2.383661e+05, 3.114437e+05, 5.084924e+05, 6.150506e+05, 6.023346e+05, 1.238249e+06, 1.149036e+06, 1.034257e+06, 1.360203e+06, 1.172362e+06, 8.320666e+05, 1.326786e+06, 7.862695e+05, 6.413411e+05, 7.744848e+05, 8.417488e+05, 2.747293e+05, 5.971152e+05, 7.569480e+05, 4.696158e+05, 8.927986e+05, 9.700372e+05, 7.544636e+05, 4.911566e+05, 5.334402e+05, 7.729967e+05, 0.000000e+00, 1.369619e+06, 4.955449e+05, 8.089361e+05, 5.855126e+05, 3.184302e+05, 6.897654e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 1.446147e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 2.048596e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 1.379609e+05, 1.754313e+05, 1.911584e+05, 2.082879e+05, 2.916151e+05, 4.585308e+05, 7.296059e+05, 1.170079e+06, 1.228060e+06, 1.583596e+06, 1.291866e+06, 1.992054e+06, 1.591900e+06, 1.663196e+06, 1.054856e+06, 1.473565e+06, 6.232609e+05, 5.806392e+05, 7.362721e+05, 1.029909e+06, 8.705441e+05, 1.216210e+06, 1.027047e+06, 1.593952e+05, 1.212322e+06, 0.000000e+00, 4.092375e+05, 4.444763e+05, 4.830686e+05, 7.876839e+05, 8.559396e+05, 9.290801e+05, 3.370365e+05, 3.659273e+05, 7.960440e+05, 1.724361e+06, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 8.845433e+04, 7.229466e+04, 1.838136e+05, 2.288515e+05, 4.362829e+05, 5.767712e+05, 5.908156e+05, 5.627233e+05, 1.486960e+06, 1.903774e+06, 1.967518e+06, 2.027193e+06, 1.409568e+06, 1.331974e+06, 1.087102e+06, 1.103065e+06, 1.283985e+06, 1.861829e+06, 6.070344e+05, 9.896039e+05, 5.981061e+05, 1.039945e+06, 9.887117e+05, 4.600430e+05, 3.331742e+05, 7.239832e+05, 7.883135e+05, 0.000000e+00, 2.322322e+05, 2.523887e+05, 5.487067e+05, 8.943590e+05, 0.000000e+00, 3.521491e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 3.920413e+04, 8.513789e+04, 1.155342e+05, 1.003608e+05, 1.907077e+05, 4.438347e+05, 5.139864e+05, 1.046188e+06, 1.439019e+06, 1.644512e+06, 1.786003e+06, 2.230178e+06, 1.789623e+06, 1.201053e+06, 1.737673e+06, 1.416253e+06, 8.054869e+05, 1.191925e+06, 8.632328e+05, 9.372358e+05, 9.159038e+05, 4.424711e+05, 1.081038e+06, 9.129268e+05, 9.905044e+05, 1.536235e+05, 8.340845e+05, 3.630856e+05, 7.875148e+05, 6.411928e+05, 2.321868e+05, 2.522981e+05, 0.000000e+00, 2.973773e+05, 0.000000e+00, 0.000000e+00, 3.818580e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 1.385270e+05, 2.513005e+04, 1.914716e+05, 4.167452e+05, 5.183476e+05, 7.752681e+05, 1.226304e+06, 1.083734e+06, 1.631537e+06, 1.971525e+06, 2.036294e+06, 2.213364e+06, 2.027475e+06, 1.445188e+06, 1.646815e+06, 1.789613e+06, 8.834204e+05, 2.016851e+06, 1.252122e+06, 9.069462e+05, 7.397927e+05, 5.358211e+05, 1.455152e+05, 9.477008e+05, 0.000000e+00, 3.727120e+05, 0.000000e+00, 1.320520e+06, 2.389959e+05, 0.000000e+00, 0.000000e+00, 6.133751e+05, 3.328521e+05, 0.000000e+00, 3.932014e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 4.810735e+04, 2.355543e+05, 1.993172e+05, 2.788157e+05, 1.347537e+05, 2.563793e+05, 6.770600e+05, 1.471978e+06, 1.694643e+06, 1.637391e+06, 1.890652e+06, 2.056227e+06, 1.641954e+06, 7.857131e+05, 1.086556e+06, 6.741997e+05, 7.328627e+05, 6.966146e+05, 8.648988e+05, 9.405672e+05, 1.021767e+06, 8.323879e+05, 1.054026e+06, 4.905923e+05, 3.552609e+05, 1.933679e+05, 2.097573e+05, 9.110690e+05, 4.949820e+05, 5.379677e+05, 2.922397e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 4.666104e+06,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 1.110115e+05, 2.417319e+05, 4.825273e+05, 6.682834e+05, 6.750855e+05, 1.186560e+06, 1.966564e+06, 1.671397e+06, 2.253929e+06, 2.292472e+06, 2.236269e+06, 1.681982e+06, 1.626595e+06, 1.436490e+06, 1.680340e+06, 1.435565e+06, 5.672431e+05, 1.540985e+05, 1.005717e+06, 7.285168e+05, 3.957381e+05, 4.296008e+05, 4.666428e+05, 2.534780e+05, 0.000000e+00, 5.988126e+05, 3.251534e+05, 7.067013e+05, 0.000000e+00, 8.346483e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 1.054851e+05, 0.000000e+00, 9.394537e+04, 3.070308e+05, 4.831257e+05, 6.473691e+05, 9.687970e+05, 1.246290e+06, 1.616818e+06, 1.702771e+06, 1.914155e+06, 2.686167e+06, 1.827170e+06, 2.144424e+06, 2.074300e+06, 1.127549e+06, 1.837479e+06, 1.998315e+06, 1.206546e+06, 1.049037e+06, 4.279682e+05, 1.240202e+06, 5.053298e+05, 7.315084e+05, 7.946642e+05, 2.158494e+05, 1.175144e+06, 1.020012e+06, 2.769522e+05, 0.000000e+00, 6.543688e+05, 7.110546e+05, 0.000000e+00, 8.399224e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 1.376123e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 9.675352e+04, 1.314378e+05, 1.142881e+05, 2.794734e+05, 4.725467e+05, 2.200376e+05, 7.967678e+05, 9.956341e+05, 1.786907e+06, 1.584006e+06, 1.443247e+06, 2.532283e+06, 1.310791e+06, 1.636294e+06, 1.624114e+06, 1.092001e+06, 1.185335e+06, 6.935593e+05, 1.291204e+06, 4.674455e+05, 1.270516e+06, 6.899339e+05, 7.492441e+05, 3.252173e+05, 1.765662e+05, 9.587817e+05, 0.000000e+00, 4.527352e+05, 0.000000e+00, 5.340382e+05, 5.803479e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 7.807488e+05, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 3.574665e+06, 0.000000e+00, 4.233236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 1.364526e+05, 1.483820e+05, 2.151803e+05, 2.924420e+05, 3.180321e+05, 6.915123e+05, 6.012947e+05, 7.358045e+05, 1.775973e+05, 6.760977e+05, 5.247888e+05, 6.838899e+05, 9.912932e+05, 6.731069e+05, 4.387862e+05, 9.544259e+05, 3.456325e+05, 7.509073e+05, 1.222596e+06, 4.426219e+05, 1.682836e+06, 1.046870e+06, 8.517382e+05, 6.166050e+05, 1.005040e+06, 1.820600e+06, 2.373684e+06, 1.717449e+06, 4.672116e+05, 1.014406e+06, 1.654890e+06, 2.389615e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 1.669516e+06, 9.019111e+05, 9.807997e+05, 2.126943e+06, 1.161347e+06, 0.000000e+00, 4.096591e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 1.678404e+05, 3.659993e+05, 0.000000e+00, 8.693077e+05, 9.469298e+05, 7.733144e+05, 8.425692e+05, 1.527570e+06, 9.983380e+05, 1.810490e+06, 1.181101e+06, 1.285434e+06, 9.319771e+05, 2.027046e+06, 1.654884e+06, 3.598654e+06, 1.304014e+06, 5.665544e+06, 4.617928e+06, 2.509635e+06, 3.644826e+06, 1.977923e+06, 8.595252e+06, 4.671932e+06, 5.079814e+06, 5.521156e+06, 1.498522e+06, 8.155616e+06, 5.313692e+06, 3.853752e+06, 6.261726e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 3.154070e+06, 6.860909e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 9.556699e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 8.889159e+04, 4.831807e+04, 1.576164e+05, 1.713268e+05, 2.483700e+05, 2.699663e+05, 2.200323e+05, 3.988241e+05, 2.598661e+05, 6.594261e+05, 3.070668e+05, 4.445669e+05, 6.040505e+05, 2.624751e+05, 0.000000e+00, 3.100852e+05, 1.010553e+06, 7.317716e+05, 1.191355e+06, 1.078207e+06, 9.369282e+05, 1.274911e+06, 8.297760e+05, 9.010156e+05, 2.937102e+06, 1.418734e+06, 1.156041e+06, 2.091024e+06, 2.730334e+06, 1.481977e+06, 2.148988e+06, 2.909067e+06, 1.903291e+06, 6.877308e+05, 2.980410e+06, 1.625812e+06, 2.634863e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 2.316445e+05, 2.523644e+05, 1.833039e+05, 1.996161e+05, 2.174080e+05, 4.733741e+05, 2.575888e+05, 7.013076e+05, 9.150582e+05, 6.642132e+05, 3.612335e+05, 5.889436e+05, 1.067948e+06, 6.966659e+05, 1.009900e+06, 1.373806e+06, 1.493387e+06, 1.623109e+06, 1.410123e+06, 1.915301e+06, 3.330288e+06, 1.360116e+06, 6.395932e+06, 3.741059e+06, 5.228266e+06, 5.684124e+06, 4.804627e+06, 4.470624e+06, 2.432910e+06, 2.641693e+06, 8.620889e+06, 3.112601e+06, 2.263162e+06, 6.134246e+06, 5.317582e+06, 2.901173e+06, 3.134899e+06, 3.409471e+06, 3.697208e+06, 2.018932e+06, 4.391829e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 7.175036e+06, 7.813476e+06, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:22.828,2019-117T12:34:24.921,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-117T12:34:26.828,2019-117T12:34:28.921,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 3.688020e+05, 1.337895e+05, 2.912473e+05, 4.753170e+05, 5.172455e+05, 9.377901e+05, 6.119219e+05, 8.879389e+05, 9.648844e+05, 1.574945e+06, 2.853611e+05, 2.170082e+06, 1.011415e+06, 0.000000e+00, 7.963922e+05, 2.599134e+06, 1.882962e+06, 2.045904e+06, 2.221180e+06, 1.809685e+06, 2.621578e+06, 4.281727e+06, 4.645560e+06, 2.522685e+06, 5.483226e+06, 3.973573e+06, 1.079439e+07, 4.686570e+06, 1.147546e+07, 2.768627e+06, 7.528464e+06, 4.892258e+06, 7.113618e+06, 7.711897e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 1.118814e+07, 4.058795e+06, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:26.828,2019-117T12:34:28.921,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 7.854407e+04, 1.998862e+05, 1.868092e+05, 5.091822e+05, 5.177991e+05, 6.445362e+05, 8.775889e+05, 1.624325e+06, 1.040451e+06, 1.245773e+06, 1.170726e+06, 1.341875e+06, 1.167096e+06, 1.111768e+06, 8.636768e+05, 8.447870e+05, 4.084649e+05, 6.660934e+05, 8.448230e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 1.010877e+06, 5.491848e+05, 5.967953e+05, 1.083229e+06, 2.350938e+05, 1.021465e+06, 5.551357e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 2.945842e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-117T12:34:26.828,2019-117T12:34:28.921,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 5.226629e+04, 7.598582e+04, 1.449186e+05, 3.384059e+05, 3.932559e+05, 5.087540e+05, 9.329098e+05, 1.459635e+06, 1.381655e+06, 2.029569e+06, 1.227106e+06, 2.402973e+06, 1.645527e+06, 1.685599e+06, 1.660051e+06, 1.183590e+06, 1.354508e+06, 8.093731e+05, 1.040278e+06, 8.696934e+05, 7.561714e+05, 8.226526e+05, 1.005744e+06, 8.499626e+05, 0.000000e+00, 7.160638e+05, 7.780067e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 1.025218e+06, 2.782012e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 1.907980e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
