2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879389e+05, 2.412211e+05, 0.000000e+00, 5.707221e+05, 1.550058e+06, 2.022829e+06, 1.099186e+06, 1.592784e+06, 1.732756e+06, 1.412222e+06, 3.580331e+06, 5.552951e+05, 3.016141e+06, 4.587763e+06, 3.568106e+06, 2.322780e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 3.238317e+06, 8.201496e+06, 6.375258e+06, 5.537254e+06, 6.022770e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 1.208506e+05, 8.775889e+04, 2.388713e+05, 3.121352e+05, 3.963823e+05, 5.545544e+05, 8.051249e+05, 1.167096e+06, 1.588240e+06, 1.468250e+06, 2.065035e+06, 1.123278e+06, 9.991399e+05, 2.534470e+06, 1.444671e+06, 1.570326e+06, 2.172086e+06, 1.516315e+06, 1.464493e+06, 1.193591e+06, 1.083229e+06, 1.175469e+06, 1.276831e+06, 2.775678e+05, 1.207045e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 2.070266e+04, 9.024157e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 2.255076e+05, 4.499387e+05, 1.156987e+06, 1.355140e+06, 1.896299e+06, 2.289726e+06, 3.239298e+06, 2.302663e+06, 3.090334e+06, 3.841026e+06, 3.130896e+06, 2.930164e+06, 2.776452e+06, 1.340992e+06, 2.428465e+06, 1.713783e+06, 1.861766e+06, 9.336081e+05, 1.186004e+06, 5.514892e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 1.025218e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 2.008143e+04, 4.375778e+04, 4.767322e+04, 1.038146e+05, 0.000000e+00, 9.225758e+04, 3.346304e+05, 2.913527e+05, 2.773534e+05, 8.618811e+05, 1.782335e+06, 1.835002e+06, 2.551671e+06, 2.653573e+06, 2.227763e+06, 1.852763e+06, 1.703866e+06, 2.693596e+06, 2.197834e+06, 1.492788e+06, 9.732188e+05, 1.408847e+06, 1.275426e+06, 5.543071e+05, 1.358034e+06, 9.823132e+05, 8.890670e+05, 1.352744e+06, 1.470487e+06, 1.141349e+06, 1.238862e+06, 8.089361e+05, 5.855126e+05, 1.273721e+06, 3.448827e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 3.893046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 1.671541e+05, 6.822555e+05, 7.423109e+05, 1.184210e+06, 6.444881e+05, 2.292335e+06, 2.771994e+06, 3.918038e+06, 3.438319e+06, 3.027268e+06, 3.677382e+06, 3.365816e+06, 2.059818e+06, 1.989815e+06, 2.297286e+06, 1.760651e+06, 1.115767e+06, 1.558699e+06, 1.131509e+06, 6.138562e+05, 1.777905e+06, 1.449206e+06, 1.050245e+06, 2.853132e+05, 3.096933e+05, 1.348146e+06, 7.318546e+05, 7.960440e+05, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 2.560845e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842429e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 9.639288e+04, 2.625908e+04, 1.430323e+05, 6.232614e+04, 6.785544e+04, 1.107779e+05, 2.009726e+05, 2.624048e+05, 2.855661e+05, 5.695449e+05, 1.013597e+06, 1.348282e+06, 1.864764e+06, 3.333780e+06, 3.939517e+06, 3.423959e+06, 4.282206e+06, 3.136345e+06, 3.738503e+06, 3.110152e+06, 3.379822e+06, 2.401157e+06, 1.533477e+06, 6.663485e+05, 1.447966e+06, 9.853919e+05, 1.069136e+06, 1.161161e+06, 2.523887e+05, 8.230599e+05, 8.943590e+05, 3.235869e+05, 7.042982e+05, 0.000000e+00, 8.317077e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 6.385341e+04, 4.621370e+04, 5.018039e+04, 1.634637e+05, 5.917797e+04, 3.212415e+04, 1.046188e+05, 2.272135e+05, 2.055640e+05, 4.911507e+05, 8.726784e+05, 8.421757e+05, 1.944562e+06, 2.978869e+06, 1.955778e+06, 3.368400e+06, 3.655236e+06, 2.071759e+06, 2.811707e+06, 2.849478e+06, 2.212355e+06, 1.201154e+06, 1.173763e+06, 1.415007e+06, 1.536236e+06, 8.340845e+05, 1.815428e+06, 1.378151e+06, 1.496117e+06, 0.000000e+00, 7.568943e+05, 5.481181e+05, 0.000000e+00, 1.617646e+06, 0.000000e+00, 3.818580e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930256e+04, 6.479345e+04, 7.047891e+04, 0.000000e+00, 1.667283e+05, 3.172433e+05, 1.971525e+05, 5.894534e+05, 7.572032e+05, 1.520607e+06, 1.720461e+06, 1.946236e+06, 3.253842e+06, 3.180313e+06, 2.593094e+06, 2.712931e+06, 3.060944e+06, 2.959171e+06, 2.143284e+06, 2.473758e+06, 2.369252e+06, 1.029315e+06, 2.795340e+06, 1.014396e+06, 1.100434e+06, 9.559837e+05, 7.791132e+05, 1.129082e+06, 1.840125e+06, 1.331408e+06, 0.000000e+00, 3.932014e+05, 0.000000e+00, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 1.520752e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 1.046908e+05, 5.694777e+04, 3.097953e+04, 6.737684e+04, 1.831281e+05, 2.389624e+05, 1.731739e+05, 9.414683e+04, 4.093477e+05, 5.004666e+05, 4.233407e+05, 7.881376e+05, 1.785712e+06, 1.940279e+06, 3.033898e+06, 2.656627e+06, 2.885974e+06, 2.378472e+06, 1.881134e+06, 3.193022e+06, 2.219702e+06, 2.409202e+06, 1.308246e+06, 1.243413e+06, 1.933680e+06, 1.258544e+06, 9.110690e+05, 9.899641e+05, 8.069516e+05, 0.000000e+00, 9.514797e+05, 1.380434e+06, 1.873195e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 1.715337e+06, 9.327644e+05, 1.008440e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 9.360671e+04, 0.000000e+00, 1.110115e+05, 1.611546e+05, 8.773223e+04, 4.773453e+04, 1.038593e+05, 1.695085e+05, 1.229103e+05, 2.005677e+05, 2.908296e+05, 7.114568e+05, 8.601036e+05, 2.055756e+06, 3.151528e+06, 5.303965e+06, 5.041019e+06, 5.220238e+06, 4.396134e+06, 3.698364e+06, 2.011435e+06, 1.639162e+06, 9.893452e+05, 2.792405e+06, 2.566535e+06, 7.604339e+05, 1.931833e+06, 1.197625e+06, 1.300614e+06, 3.533507e+05, 3.840772e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 7.911378e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 1.618423e+05, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 1.852408e+05, 7.386959e+05, 6.577810e+05, 1.747308e+06, 3.111450e+06, 5.449821e+06, 6.124930e+06, 4.218665e+06, 4.826184e+06, 4.196147e+06, 2.995777e+06, 2.790455e+06, 1.852876e+06, 2.743157e+06, 1.589328e+06, 1.942644e+06, 9.401154e+05, 2.295026e+06, 8.308566e+05, 1.203961e+06, 6.543688e+05, 7.110546e+05, 7.717975e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 6.750668e+04, 3.667293e+04, 1.195152e+05, 1.731538e+05, 3.761909e+05, 1.532909e+05, 2.220380e+05, 3.014622e+05, 9.175534e+05, 1.778580e+06, 3.248227e+06, 4.872004e+06, 5.835494e+06, 5.944795e+06, 4.304015e+06, 4.674455e+06, 3.303343e+06, 2.759736e+06, 2.547430e+06, 1.788695e+06, 1.059398e+06, 1.725807e+06, 1.669687e+06, 2.263676e+05, 9.830809e+05, 1.068076e+06, 8.705218e+05, 3.152280e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 2.636043e+06, 1.903016e+06, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 1.272128e+05, 0.000000e+00, 3.006473e+05, 3.270243e+05, 8.879866e+04, 5.795124e+05, 1.364451e+06, 1.367780e+06, 1.115205e+06, 9.423496e+05, 1.462621e+06, 1.113497e+06, 1.036898e+06, 5.631805e+05, 8.150641e+05, 1.327866e+06, 1.682836e+06, 2.093740e+06, 8.517382e+05, 6.166050e+05, 2.010080e+06, 7.282398e+05, 1.978070e+06, 8.587243e+05, 3.270481e+06, 3.043219e+06, 0.000000e+00, 5.974037e+05, 1.302893e+06, 1.412382e+06, 0.000000e+00, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 2.526092e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 7.733144e+05, 8.425692e+05, 9.165416e+05, 3.327793e+05, 1.448392e+06, 2.755902e+06, 2.142391e+06, 9.319771e+05, 3.040569e+06, 5.516279e+05, 1.199551e+06, 3.260035e+06, 2.832772e+06, 2.308964e+06, 5.019270e+06, 5.467240e+06, 9.889617e+05, 4.297626e+06, 5.839915e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 4.893369e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 6.860909e+06, 3.720092e+06, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598661e+05, 2.826112e+05, 4.094223e+05, 5.557086e+05, 2.416202e+05, 1.049900e+06, 5.702855e+05, 1.085298e+06, 6.737019e+05, 1.280600e+06, 7.942366e+05, 8.625655e+05, 1.171160e+06, 1.019929e+06, 5.531840e+05, 6.006769e+05, 1.305379e+06, 1.773418e+06, 2.697428e+06, 2.091024e+06, 1.820223e+06, 9.879846e+05, 1.074494e+06, 1.163627e+06, 2.537721e+06, 2.063192e+06, 2.980410e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 2.459791e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 5.610461e+05, 4.575291e+05, 3.321066e+05, 9.030837e+05, 5.889436e+05, 1.708717e+06, 1.161110e+06, 1.262375e+06, 1.099045e+06, 2.389419e+06, 1.298487e+06, 2.115184e+06, 1.149180e+06, 2.081430e+06, 1.813488e+06, 2.951969e+06, 4.275496e+06, 3.485510e+06, 3.789416e+06, 7.550129e+06, 5.960832e+06, 5.676790e+06, 6.163951e+06, 3.831507e+06, 1.141287e+07, 7.921065e+06, 1.226849e+06, 1.329396e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 7.122788e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:33.843,2019-091T14:59:35.937,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-091T14:59:37.843,2019-091T14:59:39.937,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 5.249818e+05, 8.560831e+05, 9.300350e+05, 1.348553e+06, 1.465581e+06, 7.963922e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 2.221180e+06, 2.412913e+06, 1.966184e+06, 1.427242e+06, 4.645560e+06, 1.681790e+06, 3.655485e+06, 8.940539e+06, 3.238317e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 6.523010e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-091T14:59:37.843,2019-091T14:59:39.937,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.340461e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 1.316383e+05, 1.433228e+05, 1.560676e+05, 4.530084e+05, 1.170726e+06, 4.025625e+05, 1.094152e+06, 1.191180e+06, 1.122780e+06, 1.971170e+06, 2.042324e+06, 2.109296e+06, 1.931024e+06, 1.707338e+06, 1.284812e+06, 1.241192e+06, 1.853274e+06, 1.464493e+06, 9.946589e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 9.052834e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 2.268320e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-091T14:59:37.843,2019-091T14:59:39.937,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 1.036241e+05, 1.879230e+05, 5.317457e+05, 5.784936e+05, 7.259679e+05, 1.264199e+06, 1.259349e+06, 1.993415e+06, 1.896310e+06, 1.913064e+06, 3.200855e+06, 2.609080e+06, 2.646600e+06, 2.365126e+06, 2.234986e+06, 2.185618e+06, 1.581954e+06, 1.002489e+06, 1.244810e+06, 6.777165e+05, 5.514892e+05, 1.796890e+06, 8.679401e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 3.198468e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
