2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 0.000000e+00, 1.966184e+06, 0.000000e+00, 3.097040e+06, 8.408950e+05, 2.741613e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 8.565418e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 1.193591e+06, 1.083229e+06, 9.403750e+05, 1.021465e+06, 8.327034e+05, 9.052834e+05, 6.558784e+05, 1.423964e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 1.982680e+06, 2.162366e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334985e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 1.600428e+05, 1.739387e+05, 2.835642e+05, 1.028316e+05, 2.234987e+05, 2.428465e+05, 1.318295e+05, 7.160638e+05, 7.780067e+05, 5.082873e+05, 1.286808e+06, 1.397581e+06, 1.952865e+06, 9.434807e+05, 1.794131e+06, 1.669208e+06, 9.082773e+05, 0.000000e+00, 7.150650e+05, 1.161696e+06, 2.533782e+06, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 3.765696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.529169e+05, 5.547111e+04, 6.030849e+04, 2.620898e+05, 1.425203e+05, 3.097938e+05, 3.366995e+05, 1.831529e+05, 5.971152e+05, 6.488127e+05, 5.870197e+05, 1.020341e+06, 5.543071e+05, 7.544636e+05, 8.185944e+05, 5.334402e+05, 5.797476e+05, 6.302086e+05, 1.826158e+06, 1.238862e+06, 1.348227e+06, 8.782691e+05, 1.592151e+06, 1.034648e+06, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 1.273520e+05, 0.000000e+00, 1.506938e+05, 1.637295e+05, 8.903728e+04, 3.870927e+05, 1.051817e+05, 3.433030e+05, 9.949074e+05, 6.756724e+05, 1.320488e+06, 6.375809e+05, 1.212322e+06, 3.771697e+05, 1.023094e+06, 1.333429e+06, 1.449206e+06, 5.251226e+05, 1.426566e+06, 9.290801e+05, 6.740729e+05, 1.097782e+06, 1.990110e+06, 2.586540e+06, 2.820791e+06, 2.548403e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 1.535578e+06, 1.676994e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174205e+05, 1.575807e+05, 1.711979e+05, 9.309145e+04, 2.023448e+05, 2.199120e+05, 2.392425e+05, 7.799590e+05, 8.474672e+05, 4.600430e+05, 1.166110e+06, 1.266971e+06, 2.364940e+06, 1.496790e+06, 9.289289e+05, 1.009555e+06, 8.230599e+05, 1.490598e+06, 1.941522e+06, 7.042982e+05, 7.646562e+05, 1.247562e+06, 0.000000e+00, 2.947072e+06, 5.324909e+05, 1.153918e+06, 6.295118e+05, 6.801881e+05, 1.479441e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 1.241195e+05, 0.000000e+00, 2.929043e+05, 1.589233e+05, 4.316164e+05, 2.811707e+05, 5.088354e+05, 1.106178e+05, 2.402307e+05, 1.434599e+06, 5.660026e+05, 7.681178e+05, 6.672677e+05, 5.446285e+05, 1.575030e+06, 1.282386e+06, 1.857494e+06, 1.513789e+06, 8.221771e+05, 8.921319e+05, 1.294118e+06, 1.404646e+06, 1.909290e+06, 1.653941e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 1.471027e+06, 1.606281e+06, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.071734e+05, 1.164928e+05, 6.335861e+04, 0.000000e+00, 7.485523e+04, 3.253842e+05, 8.834203e+04, 2.881216e+05, 4.173740e+05, 2.267366e+05, 4.931952e+05, 6.697763e+05, 1.455152e+06, 1.579501e+05, 3.431049e+05, 9.317801e+05, 8.115166e+05, 1.320520e+06, 1.194980e+06, 1.038818e+06, 1.411352e+06, 6.133751e+05, 1.997113e+06, 0.000000e+00, 7.864029e+05, 2.138225e+06, 1.852532e+06, 1.010063e+06, 2.189898e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 4.562257e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.325122e+04, 0.000000e+00, 8.658694e+04, 4.707341e+04, 1.535054e+05, 5.560739e+04, 6.047725e+04, 1.313563e+05, 0.000000e+00, 3.104447e+05, 2.528249e+05, 4.580391e+05, 9.951637e+04, 1.081124e+05, 4.702836e+05, 1.149488e+06, 1.248582e+06, 3.011503e+05, 4.905923e+05, 1.243413e+06, 1.160208e+06, 8.390292e+05, 9.110690e+05, 1.484946e+06, 2.151871e+06, 1.461199e+06, 1.585799e+06, 2.760868e+06, 7.492779e+05, 8.148885e+05, 4.412444e+05, 1.443451e+06, 0.000000e+00, 5.650867e+05, 1.233020e+06, 1.998291e+06, 2.897398e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 2.803303e+05, 0.000000e+00, 2.209985e+05, 0.000000e+00, 5.220238e+05, 2.836216e+05, 7.704924e+05, 0.000000e+00, 1.821292e+05, 9.893452e+05, 8.592015e+05, 1.166607e+06, 1.013912e+06, 5.519522e+05, 1.497032e+06, 1.625767e+06, 3.533507e+05, 7.681544e+05, 8.346483e+05, 9.059011e+05, 0.000000e+00, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 7.432705e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 1.461735e+05, 0.000000e+00, 2.592875e+05, 2.818873e+05, 1.020822e+05, 1.110175e+05, 2.413091e+05, 5.245184e+05, 2.853121e+05, 4.650758e+05, 1.347546e+06, 1.280140e+06, 5.959981e+05, 1.079247e+06, 1.645202e+06, 7.650088e+05, 8.308566e+05, 9.029705e+05, 6.543688e+05, 3.555273e+05, 1.543595e+06, 0.000000e+00, 4.559515e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360003e+05, 2.735388e+05, 1.981598e+05, 2.152007e+05, 2.337227e+05, 7.623099e+05, 6.899339e+05, 5.993952e+05, 6.504346e+05, 7.062650e+05, 3.835127e+05, 8.348434e+05, 1.358206e+06, 9.830809e+05, 2.670191e+05, 0.000000e+00, 6.304561e+05, 6.841502e+05, 1.116554e+06, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 2.773126e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 5.184488e+05, 1.877268e+05, 6.112981e+05, 6.639330e+05, 0.000000e+00, 0.000000e+00, 8.517382e+05, 6.166050e+05, 6.700268e+05, 7.282398e+05, 1.186842e+06, 8.587243e+05, 9.344232e+05, 1.521610e+06, 1.103260e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 1.822413e+06, 4.944810e+06, 1.074406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 5.313692e+06, 5.780628e+06, 4.174484e+06, 4.553155e+06, 4.936744e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 5.052764e+05, 3.658858e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 7.649468e+05, 2.765920e+05, 3.003385e+05, 1.305379e+06, 1.418734e+06, 1.926735e+06, 4.182048e+05, 9.101114e+05, 1.481977e+06, 1.611741e+06, 1.163627e+06, 1.903291e+06, 1.375462e+06, 7.451026e+05, 0.000000e+00, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 1.149180e+06, 1.665144e+06, 1.813488e+06, 9.839896e+05, 1.603311e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 7.451040e+05, 3.243880e+06, 3.522258e+06, 5.747260e+06, 1.037534e+06, 5.657904e+06, 6.134246e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:57:58.839,2019-109T08:58:00.932,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-109T08:58:02.839,2019-109T08:58:04.932,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 1.809685e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 3.363580e+06, 9.138712e+05, 3.973573e+06, 6.476634e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 8.034728e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:58:02.839,2019-109T08:58:04.932,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 4.084649e+05, 3.330467e+05, 2.413780e+05, 6.566685e+05, 1.142056e+06, 9.308941e+05, 8.423972e+05, 9.153082e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 0.000000e+00, 5.551357e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 1.830487e+06, 9.913399e+05, 0.000000e+00, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-109T08:58:02.839,2019-109T08:58:04.932,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 5.218160e+05, 3.780857e+05, 3.084947e+05, 2.234987e+05, 6.071162e+05, 7.909770e+05, 1.145702e+06, 6.224052e+05, 1.016575e+06, 1.470638e+06, 5.989632e+05, 6.509549e+05, 9.434807e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
