2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 0 LR","c/acc", 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 2.971428e+01, 2.971428e+01, 2.971428e+01, 2.971428e+01, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 1 LR","c/acc", 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 4.571429e+01, 4.571429e+01, 4.571429e+01, 4.571429e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 2 LR","c/acc", 1.571429e+00, 1.571429e+00, 1.571429e+00, 1.571429e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 1.485714e+01, 1.485714e+01, 1.485714e+01, 1.485714e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 4.571429e+01, 4.571429e+01, 4.571429e+01, 4.571429e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.200000e+01, 5.714286e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 3 LR","c/acc", 9.642857e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.571429e+00, 1.571429e+00, 1.571429e+00, 1.571429e+00, 4.285714e+00, 4.285714e+00, 4.285714e+00, 4.285714e+00, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.657143e+01, 1.657143e+01, 1.657143e+01, 1.657143e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 6.000000e+00, 6.000000e+00, 6.000000e+00, 6.000000e+00, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 4 LR","c/acc", 4.642857e-01, 4.642857e-01, 4.642857e-01, 4.642857e-01, 8.214286e-01, 8.214286e-01, 8.214286e-01, 8.214286e-01, 9.285714e-01, 9.285714e-01, 9.285714e-01, 9.285714e-01, 3.000000e+00, 3.000000e+00, 3.000000e+00, 3.000000e+00, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.085714e+01, 1.085714e+01, 1.085714e+01, 1.085714e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 6.000000e+00, 6.000000e+00, 6.000000e+00, 6.000000e+00, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 5 LR","c/acc", 6.071429e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 8.285714e+00, 8.285714e+00, 8.285714e+00, 8.285714e+00, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 2.971428e+01, 2.971428e+01, 2.971428e+01, 2.971428e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 5.485714e+01, 5.485714e+01, 5.485714e+01, 5.485714e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 7.428571e+00, 7.428571e+00, 7.428571e+00, 7.428571e+00, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 6 LR","c/acc", 4.285714e-01, 4.285714e-01, 4.285714e-01, 4.285714e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 7.500000e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 2.214286e+00, 2.214286e+00, 2.214286e+00, 2.214286e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 1.485714e+01, 1.485714e+01, 1.485714e+01, 1.485714e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 7 LR","c/acc", 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 2.857143e+00, 2.857143e+00, 2.857143e+00, 2.857143e+00, 7.714286e+00, 7.714286e+00, 7.714286e+00, 7.714286e+00, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 5.257143e+01, 5.257143e+01, 5.257143e+01, 5.257143e+01, 5.714286e+01, 5.714286e+01, 5.714286e+01, 5.714286e+01, 7.314286e+01, 7.314286e+01, 7.314286e+01, 7.314286e+01, 1.005714e+02, 1.005714e+02, 1.005714e+02, 1.005714e+02, 1.280000e+02, 1.280000e+02, 1.280000e+02, 1.280000e+02, 1.371429e+02, 1.371429e+02, 1.371429e+02, 1.371429e+02, 1.051429e+02, 1.051429e+02, 1.051429e+02, 1.051429e+02, 6.628571e+01, 6.628571e+01, 6.628571e+01, 6.628571e+01, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 8 LR","c/acc", 6.071429e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 6.428571e-01, 6.428571e-01, 6.428571e-01, 6.428571e-01, 1.428571e+00, 1.428571e+00, 1.428571e+00, 1.428571e+00, 4.285714e+00, 4.285714e+00, 4.285714e+00, 4.285714e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 5.485714e+01, 5.485714e+01, 5.485714e+01, 5.485714e+01, 7.771429e+01, 7.771429e+01, 7.771429e+01, 7.771429e+01, 9.142857e+01, 9.142857e+01, 9.142857e+01, 9.142857e+01, 1.462857e+02, 1.462857e+02, 1.462857e+02, 1.462857e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.194286e+02, 2.194286e+02, 2.194286e+02, 2.194286e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 1.462857e+02, 1.462857e+02, 1.462857e+02, 1.462857e+02, 0.000000e+00
2003-206T17:54:14.915,2003-206T17:54:16.915,"SENSOR",1,"ELS Sector 9 LR","c/acc", 1.500000e+00, 1.500000e+00, 1.500000e+00, 1.500000e+00, 1.500000e+00, 1.500000e+00, 1.500000e+00, 1.500000e+00, 1.857143e+00, 1.857143e+00, 1.857143e+00, 1.857143e+00, 4.142857e+00, 4.142857e+00, 4.142857e+00, 4.142857e+00, 8.571428e+00, 8.571428e+00, 8.571428e+00, 8.571428e+00, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 6.628571e+01, 6.628571e+01, 6.628571e+01, 6.628571e+01, 9.142857e+01, 9.142857e+01, 9.142857e+01, 9.142857e+01, 1.188571e+02, 1.188571e+02, 1.188571e+02, 1.188571e+02, 1.828571e+02, 1.828571e+02, 1.828571e+02, 1.828571e+02, 2.560000e+02, 2.560000e+02, 2.560000e+02, 2.560000e+02, 2.834286e+02, 2.834286e+02, 2.834286e+02, 2.834286e+02, 2.651429e+02, 2.651429e+02, 2.651429e+02, 2.651429e+02, 2.102857e+02, 2.102857e+02, 2.102857e+02, 2.102857e+02, 0.000000e+00
