20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"position MSO [x,y,z]","km",1327.576000,-1091.677000,-3316.627000
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T135243.875312,20070825T135555.969060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"position MSO [x,y,z]","km",1925.508000,-1509.916000,-2977.454000
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T135555.969060,20070825T135907.937813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"position MSO [x,y,z]","km",2470.941000,-1887.053000,-2556.670000
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T135907.937813,20070825T140219.937813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"position MSO [x,y,z]","km",2957.450000,-2219.216000,-2073.732000
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T140220.031561,20070825T140532.000305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"position MSO [x,y,z]","km",3382.943000,-2505.641000,-1547.677000
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T140532.000305,20070825T140844.062802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"position MSO [x,y,z]","km",3749.482000,-2748.431000,-994.172600
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"H+ density","cm-3",-4.869e+02,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.52,4354737.00,-1379605.00
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T140844.062802,20070825T141156.031555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"position MSO [x,y,z]","km",4061.036000,-2950.938000,-425.668400
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"H+ density","cm-3",-3.563e+02,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.77,8108759.00,-2410823.00
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"He++ density","cm-3",-1.877e+02,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.46,12195240.00,-4484756.00
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T141156.031555,20070825T141508.125303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"position MSO [x,y,z]","km",4322.436000,-3117.021000,148.371600
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"H+ density","cm-3",-3.571e+02,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.68,8497458.00,-1890322.00
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T141508.125303,20070825T141820.094046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"position MSO [x,y,z]","km",4538.738000,-3250.599000,721.073600
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"H+ density","cm-3",-3.633e+02,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.40,8328394.00,-3343318.00
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"H+ qf lowEcountratio","unitless",127,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"He++ density","cm-3",-2.035e+02,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.90,1732402.00,224498.70
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O+ qf lowEcountratio","unitless",127,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T141820.094046,20070825T142132.187794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"position MSO [x,y,z]","km",4714.788000,-3355.363000,1287.539000
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"H+ density","cm-3",-1.009e+02,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.75,1337478.00,-409285.50
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O+ density","cm-3",-3.440e+01,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.54,3109223.00,-499971.50
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T142132.187794,20070825T142444.156548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"position MSO [x,y,z]","km",4855.034000,-3434.655000,1844.347000
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"H+ density","cm-3",-9.668e+01,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.40,2410810.00,-674844.10
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"He++ density","cm-3",-8.584e+01,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.74,7559376.00,-3803964.00
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T142444.156548,20070825T142756.250296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"position MSO [x,y,z]","km",4963.454000,-3491.441000,2389.156000
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"H+ density","cm-3",-2.481e+01,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.36,2155633.00,-392820.80
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"He++ density","cm-3",-5.094e+01,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.67,4747374.00,-1797333.00
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T142756.250296,20070825T143108.219049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T143108.219049,20070825T143420.281536,"SENSOR",1,"position MSO [x,y,z]","km",5043.554000,-3528.314000,2920.364000
20070825T143108.219049,20070825T143420.281536,"SENSOR",1,"H+ density","cm-3",-2.122e+01,,
20070825T143108.219049,20070825T143420.281536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.85,2513572.00,-371940.70
20070825T143108.219049,20070825T143420.281536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T143108.219049,20070825T143420.281536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
