20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"position MSO [x,y,z]","km",1505.748000,-1079.904000,-3233.054000
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T232813.070512,20070819T233125.039266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"position MSO [x,y,z]","km",2116.980000,-1447.958000,-2857.622000
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T233125.039266,20070819T233437.133014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"position MSO [x,y,z]","km",2669.995000,-1776.221000,-2402.874000
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O+ density","cm-3",-2.874e+01,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.76,77230.29,-27359.92
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O2+ density","cm-3",-2.104e+01,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.18,76324.84,-23766.34
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T233437.133014,20070819T233749.101757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"position MSO [x,y,z]","km",3158.194000,-2061.389000,-1889.081000
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"H+ density","cm-3",-1.987e+02,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.24,104211.00,-40886.53
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O+ density","cm-3",-4.541e+01,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.70,68201.86,-11208.58
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O2+ density","cm-3",-3.238e+01,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.89,67561.53,-18184.24
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T233749.101757,20070819T234101.195505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"position MSO [x,y,z]","km",3580.376000,-2303.491000,-1335.256000
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"H+ density","cm-3",5.649e+01,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.40,9494901.00,2550870.00
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O+ density","cm-3",-4.906e+01,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.78,134776.20,-30960.91
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O2+ density","cm-3",-3.455e+01,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.17,392267.50,-132841.70
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T234101.195505,20070819T234413.133008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"position MSO [x,y,z]","km",3939.159000,-2504.822000,-757.301400
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"H+ density","cm-3",-1.742e+02,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.84,10902670.00,-2020391.00
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O+ density","cm-3",-7.261e+01,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.00,565127.70,-201488.30
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O2+ density","cm-3",-5.279e+01,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.32,638959.50,-256505.00
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T234413.133008,20070819T234725.226755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"position MSO [x,y,z]","km",4239.238000,-2668.839000,-167.635200
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"H+ density","cm-3",-2.212e+02,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.59,15372230.00,-4074518.00
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"He++ density","cm-3",2.864e+00,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.46,6634801.00,-852309.80
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T234725.226755,20070819T235037.195499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"position MSO [x,y,z]","km",4486.082000,-2799.361000,424.271800
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"H+ density","cm-3",-2.233e+02,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.45,5990658.00,-1229456.00
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"He++ density","cm-3",-1.333e+02,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.09,10278980.00,-4024044.00
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O+ density","cm-3",3.538e+00,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.49,1005727.00,29298.76
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O2+ density","cm-3",-1.084e+01,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.49,1524583.00,-210095.30
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T235037.195499,20070819T235349.195493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"position MSO [x,y,z]","km",4685.490000,-2900.286000,1012.089000
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"H+ density","cm-3",-3.516e+01,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.34,3580198.00,-600358.10
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"He++ density","cm-3",-1.245e+02,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.16,10757920.00,-3976258.00
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O+ density","cm-3",-9.047e+00,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.96,3909824.00,-667958.00
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T235349.195493,20070819T235701.289241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"position MSO [x,y,z]","km",4842.740000,-2975.126000,1590.959000
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"H+ density","cm-3",-3.851e+01,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.69,2154889.00,-574618.50
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"He++ density","cm-3",-2.887e+02,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.24,5054849.00,-668817.20
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T235701.289241,20070820T000013.289241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"position MSO [x,y,z]","km",-3918.743000,2984.025000,12396.440000
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"H+ density","cm-3",-8.844e+01,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.33,368568.60,-335164.40
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"He++ density","cm-3",-1.192e+02,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.23,2385758.00,-975555.80
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O+ density","cm-3",-5.201e+00,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.85,961079.90,-789817.30
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T031246.976608,20070820T031558.945362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"position MSO [x,y,z]","km",-4084.637000,3083.420000,12270.020000
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"H+ density","cm-3",-7.496e+01,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.99,1099995.00,-1006223.00
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.12,1896008.00,-2076469.00
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O+ density","cm-3",-6.673e+00,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.21,2175963.00,-1665862.00
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T031558.945362,20070820T031911.039100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T031911.039100,20070820T032222.976602,"SENSOR",1,"position MSO [x,y,z]","km",-4247.768000,3180.743000,12135.350000
20070820T031911.039100,20070820T032222.976602,"SENSOR",1,"H+ density","cm-3",-5.637e+01,,
20070820T031911.039100,20070820T032222.976602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.08,841107.10,-466537.10
