20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"position MSO [x,y,z]","km",1631.080000,-948.895100,-3181.927000
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T070732.828701,20070811T071044.797455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"position MSO [x,y,z]","km",2266.231000,-1244.783000,-2772.623000
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T071044.797455,20070811T071356.891193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"position MSO [x,y,z]","km",2836.622000,-1505.144000,-2283.387000
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T071356.891193,20070811T071708.859946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"position MSO [x,y,z]","km",3334.584000,-1727.109000,-1735.121000
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T071708.859946,20070811T072020.953694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"position MSO [x,y,z]","km",3758.682000,-1910.844000,-1147.782000
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"H+ density","cm-3",-9.790e+01,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.51,7736064.00,-808769.00
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T072020.953694,20070811T072332.922437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"position MSO [x,y,z]","km",4111.881000,-2058.561000,-538.331800
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"H+ density","cm-3",1.515e+02,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.91,4311391.00,-2607415.00
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T072332.922437,20070811T072644.984934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"position MSO [x,y,z]","km",4399.726000,-2173.577000,80.077700
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"H+ density","cm-3",3.135e+01,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.61,9258970.00,559766.70
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"He++ density","cm-3",-7.204e+01,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.94,8226361.00,791893.70
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O+ density","cm-3",-3.150e+01,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.63,288961.20,-1261735.00
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T072644.984934,20070811T072956.953678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"position MSO [x,y,z]","km",4628.787000,-2259.564000,697.772500
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"H+ density","cm-3",-1.642e+02,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.08,10215540.00,2922749.00
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"He++ density","cm-3",1.362e+02,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.05,2778970.00,-399998.40
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O+ density","cm-3",1.319e+01,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.56,533560.10,-67765.04
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O2+ density","cm-3",1.044e+01,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.36,754839.80,-122326.70
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T072956.953678,20070811T073309.047426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"position MSO [x,y,z]","km",4805.708000,-2320.110000,1307.837000
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"H+ density","cm-3",8.465e+01,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.42,1019265.00,585711.70
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"He++ density","cm-3",1.171e+02,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.41,5890942.00,-91309.46
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O+ density","cm-3",3.055e+01,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.82,2673958.00,72102.09
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T073309.047426,20070811T073621.016178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"position MSO [x,y,z]","km",4936.770000,-2358.524000,1905.592000
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"H+ density","cm-3",6.724e+01,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.02,1533715.00,45198.25
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-15,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"He++ density","cm-3",2.843e+02,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.61,-0.00,0.00
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O+ density","cm-3",2.826e+01,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.65,3387966.00,709592.80
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-15,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T073621.016178,20070811T073933.109927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"position MSO [x,y,z]","km",5027.642000,-2377.744000,2487.964000
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"H+ density","cm-3",6.504e+01,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.31,2054823.00,33110.29
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O+ density","cm-3",1.650e+00,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.52,0.00,0.00
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T073933.109927,20070811T074245.078671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"position MSO [x,y,z]","km",5083.321000,-2380.324000,3053.016000
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"H+ density","cm-3",7.634e+01,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.48,2497777.00,149475.30
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O+ density","cm-3",6.699e+01,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.24,0.00,0.00
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T074245.078671,20070811T074557.172418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T074557.172418,20070811T074909.109911,"SENSOR",1,"position MSO [x,y,z]","km",5108.154000,-2368.464000,3599.572000
20070811T074557.172418,20070811T074909.109911,"SENSOR",1,"H+ density","cm-3",1.332e+02,,
20070811T074557.172418,20070811T074909.109911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.14,4283192.00,50491.37
20070811T074557.172418,20070811T074909.109911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T074557.172418,20070811T074909.109911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
