20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"position MSO [x,y,z]","km",993.866400,-841.613500,-3455.771000
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T174116.532235,20070824T174428.500989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"position MSO [x,y,z]","km",1619.198000,-1272.315000,-3165.545000
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T174428.500989,20070824T174740.594727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"position MSO [x,y,z]","km",2197.777000,-1666.327000,-2783.218000
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T174740.594727,20070824T175052.563480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"position MSO [x,y,z]","km",2719.374000,-2017.175000,-2328.055000
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T175052.563480,20070824T175404.625977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"position MSO [x,y,z]","km",3179.692000,-2322.593000,-1819.671000
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"H+ density","cm-3",-2.904e+02,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.76,13406390.00,-2440907.00
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"He++ density","cm-3",-1.733e+02,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.33,8530638.00,-3587698.00
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T175404.625977,20070824T175716.625972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"position MSO [x,y,z]","km",3578.780000,-2583.314000,-1275.809000
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"H+ density","cm-3",-3.076e+02,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.28,10655060.00,-3001516.00
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"He++ density","cm-3",-1.748e+02,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.10,3946595.00,-625.91
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T175716.625972,20070824T180028.625981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"position MSO [x,y,z]","km",3919.800000,-2802.136000,-710.750400
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"H+ density","cm-3",-3.152e+02,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.35,11648490.00,-4179255.00
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"He++ density","cm-3",-6.720e+01,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.17,5694091.00,-1969249.00
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T180028.657227,20070824T180340.625971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"position MSO [x,y,z]","km",4207.308000,-2982.720000,-135.602100
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"H+ density","cm-3",-4.069e+02,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.06,7898490.00,-3845637.00
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"He++ density","cm-3",-1.053e+02,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.93,9228902.00,-4239422.00
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T180340.625971,20070824T180652.719719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"position MSO [x,y,z]","km",4446.392000,-3128.989000,441.359900
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"H+ density","cm-3",-3.037e+01,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.97,3847794.00,-1551651.00
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"He++ density","cm-3",-1.827e+02,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.69,11257390.00,-4939371.00
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O+ density","cm-3",-1.270e+01,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.98,3455142.00,-268199.00
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T180652.719719,20070824T181004.688472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"position MSO [x,y,z]","km",4642.147000,-3244.778000,1014.211000
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"H+ density","cm-3",-4.069e+01,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.25,2396462.00,-1181902.00
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"He++ density","cm-3",-8.345e+01,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.01,13659220.00,-4588679.00
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O+ density","cm-3",-1.772e+01,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.75,4407635.00,-1578523.00
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T181004.688472,20070824T181316.782220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"position MSO [x,y,z]","km",4799.337000,-3333.621000,1578.779000
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"H+ density","cm-3",-7.463e+01,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.84,1291762.00,-670029.20
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"He++ density","cm-3",-1.744e+02,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.71,8591693.00,-1793731.00
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O+ density","cm-3",1.700e+01,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.57,8754.51,-3179.93
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O2+ density","cm-3",1.211e+01,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.77,0.00,0.00
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T181316.782220,20070824T181628.750964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"position MSO [x,y,z]","km",4922.276000,-3398.681000,2132.189000
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"H+ density","cm-3",-3.479e+01,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.65,2222645.00,-817979.10
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"He++ density","cm-3",-2.049e+02,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.71,6342369.00,1156075.00
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T181628.750964,20070824T181940.844712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"position MSO [x,y,z]","km",5014.785000,-3442.736000,2672.458000
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"H+ density","cm-3",-2.277e+01,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.16,1554439.00,-228556.70
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
