20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"position MSO [x,y,z]","km",796.429300,-776.352900,-3524.301000
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T012216.996758,20070830T012529.090506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"position MSO [x,y,z]","km",1404.304000,-1255.284000,-3277.087000
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T012529.090506,20070830T012841.028008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"position MSO [x,y,z]","km",1971.763000,-1698.124000,-2934.853000
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T012841.028008,20070830T013153.121746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"position MSO [x,y,z]","km",2488.374000,-2097.197000,-2516.066000
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T013153.121746,20070830T013505.090500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"position MSO [x,y,z]","km",2949.096000,-2449.189000,-2040.074000
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T013505.090500,20070830T013817.184248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"position MSO [x,y,z]","km",3353.315000,-2754.273000,-1524.427000
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"H+ density","cm-3",-3.662e+02,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.56,6007857.00,-2666811.00
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"He++ density","cm-3",-1.981e+02,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.06,1183292.00,-230828.30
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T013817.184248,20070830T014129.153001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"position MSO [x,y,z]","km",3703.297000,-3014.825000,-983.679400
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"H+ density","cm-3",-1.547e+02,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.01,361415.40,-204519.10
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"He++ density","cm-3",-2.013e+02,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.51,218562.70,-186977.00
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O+ density","cm-3",-5.050e+01,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.73,408585.10,158031.90
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O2+ density","cm-3",-3.615e+01,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.78,0.00,0.00
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T014129.153001,20070830T014441.246739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"position MSO [x,y,z]","km",4002.884000,-3234.362000,-429.207400
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"H+ density","cm-3",-2.054e+02,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.17,335309.70,-31716.57
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"He++ density","cm-3",-1.711e+02,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.20,1272181.00,-786464.10
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O+ density","cm-3",-4.626e+01,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.13,1095767.00,-87061.82
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O2+ density","cm-3",-3.654e+01,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.15,913990.20,-476178.40
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T014441.246739,20070830T014753.215492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"position MSO [x,y,z]","km",4256.543000,-3416.800000,130.396600
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"H+ density","cm-3",-9.444e+01,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.24,572770.10,-304010.70
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O+ density","cm-3",-2.435e+01,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.44,528983.40,-218721.00
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T014753.215492,20070830T015105.277989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"position MSO [x,y,z]","km",4468.861000,-3566.060000,688.925800
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"He++ density","cm-3",-2.739e+01,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.29,5150238.00,-1659381.00
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T015105.277989,20070830T015417.246743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"position MSO [x,y,z]","km",4644.182000,-3685.801000,1241.938000
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"H+ density","cm-3",-2.160e+01,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.37,2312058.00,-809674.80
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"He++ density","cm-3",-3.720e+01,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.29,3913471.00,-1291350.00
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O+ density","cm-3",-2.549e+01,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.20,1364365.00,-767636.90
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T015417.246743,20070830T015729.340491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"position MSO [x,y,z]","km",4786.457000,-3779.318000,1786.264000
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"H+ density","cm-3",-7.484e+00,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.80,1631170.00,-701129.60
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"He++ density","cm-3",-2.246e+02,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.64,1893627.00,1128039.00
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T015729.340491,20070830T020041.340490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T020041.309234,20070830T020353.402982,"SENSOR",1,"position MSO [x,y,z]","km",4899.199000,-3849.522000,2319.572000
20070830T020041.309234,20070830T020353.402982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T020041.309234,20070830T020353.402982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T020041.309234,20070830T020353.402982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T020041.309234,20070830T020353.402982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
