20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"position MSO [x,y,z]","km",1402.789000,-1011.707000,-3284.329000
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T164425.633295,20070819T164737.602039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"position MSO [x,y,z]","km",2023.628000,-1383.589000,-2922.845000
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T164737.602039,20070819T165049.695786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"position MSO [x,y,z]","km",2587.694000,-1716.688000,-2478.718000
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"H+ density","cm-3",-8.408e+01,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.09,278867.80,107306.40
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O+ density","cm-3",-2.732e+01,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.09,498194.40,-8576.67
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O2+ density","cm-3",-1.984e+01,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.47,448970.00,66323.04
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T165049.695786,20070819T165401.633289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"position MSO [x,y,z]","km",3087.365000,-2007.090000,-1972.167000
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"H+ density","cm-3",-3.945e+02,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.16,7710153.00,-1827434.00
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"He++ density","cm-3",-1.462e+02,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.14,-62565.85,417403.30
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T165401.633289,20070819T165713.727037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"position MSO [x,y,z]","km",3520.731000,-2254.398000,-1422.486000
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"He++ density","cm-3",-1.555e+02,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.35,3643848.00,-334207.50
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T165713.727037,20070819T170025.727036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"position MSO [x,y,z]","km",3889.684000,-2460.484000,-846.497700
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"H+ density","cm-3",-1.375e+02,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.27,560375.00,-295991.70
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"He++ density","cm-3",-8.422e+01,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.79,6922485.00,-944480.90
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O+ density","cm-3",-2.812e+01,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.92,667082.30,-202990.10
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O2+ density","cm-3",1.391e+00,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.45,0.00,-0.00
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T170025.727031,20070819T170337.695775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"position MSO [x,y,z]","km",4198.892000,-2628.781000,-256.947200
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"H+ density","cm-3",-1.422e+02,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.78,4999383.00,-31037.17
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"He++ density","cm-3",-4.769e+01,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.73,3644027.00,-1346804.00
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O+ density","cm-3",-6.875e+01,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.69,0.00,0.00
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T170337.695775,20070819T170649.789533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"position MSO [x,y,z]","km",4453.764000,-2763.069000,336.232000
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"He++ density","cm-3",-8.130e+01,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.10,15641140.00,-5265228.00
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T170649.789533,20070819T171001.758276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"position MSO [x,y,z]","km",4660.018000,-2867.201000,925.968400
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"H+ density","cm-3",-2.530e+02,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.79,6973294.00,1546457.00
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"He++ density","cm-3",-1.328e+01,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.38,8776499.00,-3015713.00
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O+ density","cm-3",-5.914e+01,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.50,3528108.00,-1742501.00
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T171001.758276,20070819T171313.852024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"position MSO [x,y,z]","km",4823.121000,-2944.787000,1507.301000
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"H+ density","cm-3",2.298e+01,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.46,2992830.00,-163357.80
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-27,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"He++ density","cm-3",-1.738e+02,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.13,15862460.00,-4675956.00
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O+ density","cm-3",-5.167e+01,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.17,308252.30,185791.10
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-27,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O2+ density","cm-3",-2.618e+01,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.79,2025397.00,-617580.30
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T171313.852024,20070819T171625.820768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"position MSO [x,y,z]","km",4948.055000,-2999.074000,2076.789000
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"He++ density","cm-3",-9.073e+01,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.25,7647120.00,-2071329.00
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O+ density","cm-3",-5.598e+01,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.37,1283122.00,451352.90
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O2+ density","cm-3",-3.362e+01,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.97,0.00,-0.00
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T171625.820768,20070819T171937.883274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"position MSO [x,y,z]","km",5039.280000,-3032.931000,2632.226000
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"H+ density","cm-3",1.465e+01,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.89,3632820.00,486517.20
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"He++ density","cm-3",5.402e+01,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.04,8457604.00,-1606215.00
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O+ density","cm-3",-7.152e+01,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.15,0.00,-0.00
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T171937.883274,20070819T172249.852008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T172249.852008,20070819T172601.945766,"SENSOR",1,"position MSO [x,y,z]","km",5100.702000,-3048.849000,3172.208000
20070819T172249.852008,20070819T172601.945766,"SENSOR",1,"H+ density","cm-3",2.602e+01,,
20070819T172249.852008,20070819T172601.945766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.34,2695889.00,189579.40
20070819T172249.852008,20070819T172601.945766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
