20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"position MSO [x,y,z]","km",1927.894000,-1058.117000,-3009.682000
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T041558.361746,20070810T041910.455495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"position MSO [x,y,z]","km",2538.576000,-1330.039000,-2559.260000
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O+ density","cm-3",-7.400e+00,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.52,1419176.00,817587.70
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O2+ density","cm-3",-3.128e+00,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.09,846919.00,942377.40
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T041910.455495,20070810T042222.424238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"position MSO [x,y,z]","km",3079.493000,-1565.451000,-2037.788000
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"H+ density","cm-3",-3.078e+01,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.22,3218046.00,-163729.20
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O+ density","cm-3",4.223e-01,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,1326663.00,1165624.00
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O2+ density","cm-3",1.720e+00,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.60,1293359.00,845991.20
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T042222.424238,20070810T042534.517985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"position MSO [x,y,z]","km",3545.738000,-1762.934000,-1466.216000
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T042534.517985,20070810T042846.486729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"position MSO [x,y,z]","km",3938.000000,-1923.656000,-863.526700
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T042846.486729,20070810T043158.549226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"position MSO [x,y,z]","km",4260.682000,-2050.405000,-245.114000
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"H+ density","cm-3",-1.732e+02,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.09,5613754.00,-348729.10
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T043158.549226,20070810T043510.517980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"position MSO [x,y,z]","km",4520.006000,-2146.676000,377.301900
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"He++ density","cm-3",-1.334e+02,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.07,16989760.00,-3201829.00
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T043510.517980,20070810T043822.580466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"position MSO [x,y,z]","km",4722.806000,-2216.109000,995.318500
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"H+ density","cm-3",-2.715e+02,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.13,11728260.00,-3799713.00
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"He++ density","cm-3",-1.120e+02,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.75,25253680.00,-6414479.00
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T043822.580466,20070810T044134.580471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"position MSO [x,y,z]","km",4875.727000,-2262.143000,1603.026000
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"H+ density","cm-3",-3.299e+02,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.00,11470520.00,303357.90
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"He++ density","cm-3",-1.105e+02,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.82,30389210.00,-8041536.00
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T044134.580471,20070810T044446.642958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"position MSO [x,y,z]","km",4984.907000,-2287.889000,2196.458000
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"H+ density","cm-3",7.206e+00,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.00,3501777.00,622986.60
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"He++ density","cm-3",-9.002e+01,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.31,29308950.00,-8311984.00
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T044446.642958,20070810T044758.611711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"position MSO [x,y,z]","km",5055.839000,-2296.081000,2773.196000
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"H+ density","cm-3",2.427e+01,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.91,4578448.00,-160948.60
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"He++ density","cm-3",-1.222e+01,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.90,9451794.00,306928.50
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T044758.611711,20070810T045110.705449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"position MSO [x,y,z]","km",5093.302000,-2289.075000,3331.616000
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"H+ density","cm-3",4.667e+01,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.44,4066212.00,-495450.70
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"He++ density","cm-3",-1.491e+02,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.61,11760700.00,112753.20
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O+ density","cm-3",-1.514e+01,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.96,5232448.00,10420600.00
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T045110.705449,20070810T045422.642952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"position MSO [x,y,z]","km",5101.449000,-2268.895000,3870.926000
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"H+ density","cm-3",-3.515e+01,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.90,3681152.00,363756.80
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
