20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"position MSO [x,y,z]","km",1891.016000,-898.242300,-3046.994000
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"H+ density","cm-3",-1.833e+02,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.83,402465.70,-68579.63
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O+ density","cm-3",-3.695e+01,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.98,415211.10,82276.29
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O2+ density","cm-3",-2.709e+01,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.93,327490.10,-3102.94
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T135034.397418,20070804T135346.366162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"position MSO [x,y,z]","km",2521.434000,-1128.802000,-2590.185000
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"H+ density","cm-3",-6.224e+01,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.90,216872.80,28291.66
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O+ density","cm-3",-1.670e+01,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.10,303364.40,8530.48
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O2+ density","cm-3",-1.195e+01,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.38,193332.00,-7490.19
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T135346.366162,20070804T135658.459910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"position MSO [x,y,z]","km",3079.576000,-1327.020000,-2058.353000
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"H+ density","cm-3",-3.956e+02,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.92,27935530.00,-226813.50
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"H+ qf lowEcountratio","unitless",11,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"He++ density","cm-3",-1.888e+02,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.69,12031760.00,851721.10
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O+ density","cm-3",-8.970e+00,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.57,673720.30,-121691.80
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O+ qf lowEcountratio","unitless",11,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O2+ density","cm-3",-6.500e+00,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.44,-0.00,0.00
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T135658.459910,20070804T140010.459909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"position MSO [x,y,z]","km",3558.628000,-1491.174000,-1473.092000
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"H+ density","cm-3",-3.457e+02,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.54,37086740.00,966023.70
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"He++ density","cm-3",-1.809e+02,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.02,20338650.00,1837911.00
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T140010.428653,20070804T140322.522410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"position MSO [x,y,z]","km",3958.471000,-1622.143000,-854.351400
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"H+ density","cm-3",-2.797e+02,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.00,32406180.00,3126592.00
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"He++ density","cm-3",-1.546e+02,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.58,16454290.00,655255.90
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O+ density","cm-3",-6.637e+01,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.11,665477.10,-245016.20
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T140322.522410,20070804T140634.491155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"position MSO [x,y,z]","km",4283.253000,-1722.358000,-218.900800
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"H+ density","cm-3",-3.038e+02,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.14,14869360.00,415211.10
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"He++ density","cm-3",-1.073e+02,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.99,16040570.00,757515.90
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O+ density","cm-3",-3.369e+01,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.12,8867956.00,-3055338.00
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O2+ density","cm-3",-3.512e+01,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.62,7586519.00,-2597779.00
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T140634.491155,20070804T140946.584903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"position MSO [x,y,z]","km",4539.547000,-1795.039000,420.392000
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"H+ density","cm-3",-1.434e+02,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.24,10133340.00,2070833.00
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"He++ density","cm-3",-3.846e+01,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.55,15727550.00,634878.70
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O+ density","cm-3",-5.858e+01,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.96,3883863.00,676176.20
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O2+ density","cm-3",-5.455e+01,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.34,1761592.00,-410677.90
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T140946.584903,20070804T141258.522395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"position MSO [x,y,z]","km",4734.846000,-1843.605000,1054.335000
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"H+ density","cm-3",-1.477e+02,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.85,11036570.00,343947.40
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"He++ density","cm-3",-2.344e+01,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.80,15706040.00,355096.10
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T141258.522395,20070804T141610.616143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"position MSO [x,y,z]","km",4876.556000,-1871.305000,1676.616000
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"H+ density","cm-3",-8.510e+01,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.00,9973679.00,912438.10
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"He++ density","cm-3",-1.240e+01,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.12,15226890.00,673327.30
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T141610.616143,20070804T141922.584886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"position MSO [x,y,z]","km",4971.509000,-1881.063000,2282.988000
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"H+ density","cm-3",-8.963e+01,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.00,9836911.00,1548029.00
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"He++ density","cm-3",-1.083e+01,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.18,12956380.00,709976.00
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O+ density","cm-3",-6.828e+01,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.36,14367290.00,-2448245.00
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T141922.584886,20070804T142234.678634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"position MSO [x,y,z]","km",5025.810000,-1875.439000,2870.818000
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"H+ density","cm-3",-1.311e+02,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.74,9524501.00,1839376.00
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"He++ density","cm-3",-1.760e+01,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.09,12548320.00,1113082.00
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T142234.678634,20070804T142546.647378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"position MSO [x,y,z]","km",5044.786000,-1856.631000,3438.562000
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"H+ density","cm-3",-8.136e+01,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.37,6153651.00,1114612.00
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"He++ density","cm-3",-1.204e+01,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.20,10570790.00,1490387.00
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T142546.647378,20070804T142858.741126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"position MSO [x,y,z]","km",5033.033000,-1826.512000,3985.432000
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"H+ density","cm-3",1.169e+01,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.98,4103434.00,972775.70
