20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"position MSO [x,y,z]","km",-4463.179000,3537.146000,11640.730000
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"H+ density","cm-3",-7.918e+01,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.08,1808440.00,-1215067.00
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"He++ density","cm-3",-1.219e+02,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.31,2645834.00,-2839110.00
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O+ density","cm-3",4.742e+01,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.31,489078.30,330235.90
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T121209.001960,20070823T121521.095708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"position MSO [x,y,z]","km",-4610.113000,3631.037000,11466.740000
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"H+ density","cm-3",-2.878e+01,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.01,3032830.00,-1736489.00
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"He++ density","cm-3",-9.830e+01,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.65,3153991.00,-2101283.00
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O+ density","cm-3",-1.753e+01,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.90,1968049.00,-781908.00
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T121521.095708,20070823T121833.033200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"position MSO [x,y,z]","km",-4753.638000,3722.253000,11284.280000
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"H+ density","cm-3",-7.944e+01,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.79,1476818.00,-1094290.00
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"He++ density","cm-3",-7.573e+01,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.04,2487873.00,-1907703.00
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O+ density","cm-3",5.742e+01,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.40,0.00,-0.00
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T121833.033200,20070823T122145.126948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"position MSO [x,y,z]","km",-4893.589000,3810.680000,11093.300000
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"H+ density","cm-3",-1.755e+02,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.61,3028653.00,-848962.40
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"He++ density","cm-3",-5.882e+01,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.47,1862458.00,-810303.20
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O+ density","cm-3",2.151e+00,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.68,745314.70,-214076.50
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O2+ density","cm-3",-2.455e+01,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.50,0.00,0.00
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T122145.126948,20070823T122457.095702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"position MSO [x,y,z]","km",-5029.773000,3896.183000,10893.790000
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"H+ density","cm-3",-6.703e+01,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.98,1371942.00,-617074.70
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"He++ density","cm-3",-2.505e+02,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.91,2688438.00,-542287.00
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O+ density","cm-3",-3.565e+00,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.39,1738178.00,-1217593.00
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O2+ density","cm-3",1.639e+01,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.71,14294.82,-7152.58
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T122457.095702,20070823T122809.189450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"position MSO [x,y,z]","km",-5161.997000,3978.628000,10685.720000
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"H+ density","cm-3",-6.877e+01,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.18,1476396.00,-876354.00
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"He++ density","cm-3",-9.208e+01,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.67,2247102.00,-1964495.00
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O+ density","cm-3",-4.791e+00,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.58,1481128.00,-147917.10
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O2+ density","cm-3",3.463e+01,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.87,-0.00,0.00
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T122809.189450,20070823T123121.158193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"position MSO [x,y,z]","km",-5290.061000,4057.875000,10469.040000
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"H+ density","cm-3",-6.789e+01,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.06,1785853.00,-880526.10
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"He++ density","cm-3",-1.095e+02,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.26,2377450.00,-2268838.00
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O+ density","cm-3",3.636e+01,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.28,382890.40,217086.60
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T123121.158193,20070823T123433.251941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"position MSO [x,y,z]","km",-5413.753000,4133.778000,10243.710000
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"H+ density","cm-3",-4.686e+01,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.44,1790402.00,-1043250.00
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.80,2653778.00,-2436993.00
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O+ density","cm-3",-3.968e+01,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.56,0.00,0.00
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T123433.251941,20070823T123745.220695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"position MSO [x,y,z]","km",-5532.849000,4206.180000,10009.700000
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"H+ density","cm-3",-5.183e+01,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.06,2109982.00,-897372.70
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"He++ density","cm-3",-7.893e+01,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.53,2891412.00,-1825930.00
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T123745.220695,20070823T124057.314442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"position MSO [x,y,z]","km",-5647.106000,4274.913000,9766.971000
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"H+ density","cm-3",-7.062e+01,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.17,1260213.00,-943893.90
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"He++ density","cm-3",-7.682e+01,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.97,3221274.00,-1878916.00
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O+ density","cm-3",-1.374e+01,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.84,2249554.00,-1417762.00
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O2+ density","cm-3",-2.798e+01,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.97,0.00,0.00
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T124057.314442,20070823T124409.251935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"position MSO [x,y,z]","km",-5756.282000,4339.808000,9515.464000
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"He++ density","cm-3",-9.759e+01,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.78,3037353.00,-2457004.00
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O+ density","cm-3",-1.592e+01,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.99,768500.50,-583110.20
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T124409.251935,20070823T124721.345693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"position MSO [x,y,z]","km",-5860.123000,4400.686000,9255.105000
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"H+ density","cm-3",-8.821e+01,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.37,1958134.00,-1310929.00
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"He++ density","cm-3",-8.911e+01,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.19,1983267.00,-1745407.00
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T124721.345693,20070823T125033.314436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T125033.314436,20070823T125345.408184,"SENSOR",1,"position MSO [x,y,z]","km",-5958.336000,4457.345000,8985.864000
20070823T125033.314436,20070823T125345.408184,"SENSOR",1,"H+ density","cm-3",-9.438e+01,,
