20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"position MSO [x,y,z]","km",1172.520000,-976.400400,-3385.010000
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T070840.500542,20070825T071152.469286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"position MSO [x,y,z]","km",1783.237000,-1401.647000,-3068.436000
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T071152.469286,20070825T071504.531783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"position MSO [x,y,z]","km",2344.023000,-1787.693000,-2665.231000
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"H+ density","cm-3",-4.774e+02,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.27,3181624.00,-516823.70
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T071504.531783,20070825T071816.500537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"position MSO [x,y,z]","km",2846.595000,-2129.374000,-2195.009000
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"H+ density","cm-3",-4.322e+02,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.93,5612835.00,-100896.70
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"He++ density","cm-3",-1.151e+01,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.29,660457.70,-293330.70
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O+ density","cm-3",-1.730e+01,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.01,3479717.00,-1967440.00
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O2+ density","cm-3",-2.913e+01,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.35,2122029.00,-1526773.00
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T071816.500537,20070825T072128.594285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"position MSO [x,y,z]","km",3288.045000,-2425.362000,-1676.999000
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"H+ density","cm-3",-4.138e+02,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.88,7605053.00,-896028.80
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"He++ density","cm-3",-2.121e+02,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.87,679254.90,-342474.90
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O+ density","cm-3",2.452e+01,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.37,1913092.00,-441788.50
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O2+ density","cm-3",1.754e+01,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.35,1439876.00,-401985.20
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T072128.594285,20070825T072440.563028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"position MSO [x,y,z]","km",3669.518000,-2677.131000,-1127.862000
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"H+ density","cm-3",-3.242e+02,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.49,11731860.00,-3127966.00
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"He++ density","cm-3",-3.202e+02,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.85,5401329.00,429071.80
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O+ density","cm-3",-1.406e+01,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.72,3022712.00,-321747.10
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T072440.563028,20070825T072752.656776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"position MSO [x,y,z]","km",3994.584000,-2887.767000,-560.971100
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"H+ density","cm-3",-2.645e+02,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.22,2001250.00,-742492.80
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"He++ density","cm-3",-2.114e+02,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.58,5450760.00,-442923.10
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O+ density","cm-3",-5.461e+01,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.01,1952202.00,-535587.40
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O2+ density","cm-3",-3.887e+01,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.82,3693250.00,-2526819.00
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T072752.656776,20070825T073104.625530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"position MSO [x,y,z]","km",4267.987000,-3061.071000,13.493020
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"H+ density","cm-3",-2.504e+02,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.50,1496020.00,-609283.60
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"He++ density","cm-3",-1.455e+02,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.66,4373660.00,-813188.60
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O+ density","cm-3",-5.309e+01,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,2747090.00,-752227.60
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O2+ density","cm-3",-2.793e+01,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.58,1616625.00,-914311.60
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T073104.625530,20070825T073416.719277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"position MSO [x,y,z]","km",4494.834000,-3200.996000,588.095600
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"H+ density","cm-3",-3.497e+01,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.58,3026717.00,-532288.10
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"He++ density","cm-3",-6.567e+01,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.78,5436966.00,-2589394.00
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O+ density","cm-3",-5.918e+01,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.15,1791424.00,-1220744.00
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O2+ density","cm-3",-5.741e+01,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.54,0.00,0.00
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T073416.719277,20070825T073728.719272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"position MSO [x,y,z]","km",4680.045000,-3311.281000,1157.386000
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"H+ density","cm-3",-8.002e+01,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.55,4384324.00,-518365.00
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"He++ density","cm-3",-2.650e+01,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.94,3682491.00,-1410193.00
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O+ density","cm-3",-2.418e+01,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.30,7939851.00,10657110.00
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T073728.719272,20070825T074040.781769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"position MSO [x,y,z]","km",4828.219000,-3395.372000,1717.609000
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"H+ density","cm-3",-4.512e+01,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.19,3033472.00,-749168.60
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"He++ density","cm-3",-1.126e+02,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.62,7424313.00,-2835269.00
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O+ density","cm-3",8.875e+01,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.35,0.00,0.00
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T074040.781769,20070825T074352.750522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"position MSO [x,y,z]","km",4943.505000,-3456.340000,2266.275000
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"H+ density","cm-3",-4.329e+01,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.19,2672778.00,-474805.60
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"He++ density","cm-3",-6.324e+01,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.42,6209050.00,-1963045.00
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O+ density","cm-3",-5.131e-01,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.89,501067.30,223358.00
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T074352.750522,20070825T074704.844270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"position MSO [x,y,z]","km",5029.541000,-3496.861000,2801.609000
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"H+ density","cm-3",-4.150e+01,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.66,2985104.00,-530040.80
