20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"position MSO [x,y,z]","km",1799.174000,-1114.333000,-3078.231000
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T154731.419557,20070814T155043.388310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"position MSO [x,y,z]","km",2406.650000,-1426.675000,-2653.023000
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T155043.388310,20070814T155355.482058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"position MSO [x,y,z]","km",2948.701000,-1700.250000,-2154.941000
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T155355.482058,20070814T155707.450802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"position MSO [x,y,z]","km",3420.113000,-1933.114000,-1604.744000
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"H+ density","cm-3",-9.636e+01,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.19,8367694.00,1297450.00
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T155707.450802,20070814T160019.450801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"position MSO [x,y,z]","km",3821.485000,-2126.383000,-1020.713000
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"H+ density","cm-3",4.746e+01,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.11,5939786.00,4051895.00
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"He++ density","cm-3",3.610e+01,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.13,12403230.00,40738.07
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O+ density","cm-3",-6.944e+01,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.83,241337.80,-8900.43
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O2+ density","cm-3",-4.905e+01,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.01,255458.60,397.52
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T160019.544550,20070814T160331.513293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"position MSO [x,y,z]","km",4156.301000,-2282.629000,-418.599100
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"H+ density","cm-3",1.239e+02,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.57,4008237.00,1414116.00
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"He++ density","cm-3",-4.090e+01,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.70,19814130.00,-2731949.00
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O+ density","cm-3",-5.105e+01,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.08,152684.40,131144.10
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O2+ density","cm-3",-3.777e+01,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.41,33659.22,55018.67
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T160331.513293,20070814T160643.607051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"position MSO [x,y,z]","km",4430.300000,-2405.478000,190.002700
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"H+ density","cm-3",-9.272e+01,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.15,4910194.00,-293308.30
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"He++ density","cm-3",-4.848e+01,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.12,32788020.00,-12769890.00
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T160643.607051,20070814T160955.575795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"position MSO [x,y,z]","km",4649.738000,-2498.704000,796.488600
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"H+ density","cm-3",-3.923e+02,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.81,6573000.00,-355213.60
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"He++ density","cm-3",1.602e+01,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.14,15524650.00,-2270844.00
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T160955.575795,20070814T161307.638291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"position MSO [x,y,z]","km",4820.830000,-2565.950000,1394.896000
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.49,5923180.00,-527170.40
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"He++ density","cm-3",-2.820e+01,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.74,18901480.00,-2781346.00
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O+ density","cm-3",-9.020e+01,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.61,3633594.00,-586032.10
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O2+ density","cm-3",-6.068e+01,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.99,1789982.00,-467018.40
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T161307.638291,20070814T161619.607045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"position MSO [x,y,z]","km",4949.329000,-2610.521000,1981.176000
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"H+ density","cm-3",-1.070e+02,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.40,9084872.00,-699540.50
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"He++ density","cm-3",-1.125e+02,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.96,12175210.00,-1078150.00
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T161619.607045,20070814T161931.700783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"position MSO [x,y,z]","km",5040.371000,-2635.333000,2552.574000
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"H+ density","cm-3",-1.120e+02,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.91,6085902.00,-297719.90
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"He++ density","cm-3",-1.182e+02,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.74,9391831.00,641096.50
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O+ density","cm-3",-6.439e+01,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.17,9744810.00,3905894.00
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T161931.700783,20070814T162243.669536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"position MSO [x,y,z]","km",5098.485000,-2642.926000,3107.383000
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"H+ density","cm-3",-4.050e+01,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.66,4806077.00,8780.75
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"He++ density","cm-3",-4.792e+01,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.29,11098050.00,-1572765.00
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O+ density","cm-3",-7.086e+01,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",95.18,0.00,-0.00
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T162243.669536,20070814T162555.763284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"position MSO [x,y,z]","km",5127.614000,-2635.489000,3644.589000
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"H+ density","cm-3",-7.147e+01,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.61,5571623.00,-634299.40
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
