20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"position MSO [x,y,z]","km",1793.944000,-1003.919000,-3089.999000
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T105834.486295,20070810T110146.486294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"position MSO [x,y,z]","km",2416.899000,-1285.086000,-2657.222000
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O+ density","cm-3",2.335e+01,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,591056.10,929198.40
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O2+ density","cm-3",2.027e+01,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.45,316831.30,481134.30
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T110146.455049,20070810T110458.548786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"position MSO [x,y,z]","km",2972.141000,-1530.266000,-2149.084000
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T110458.548786,20070810T110810.548791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"position MSO [x,y,z]","km",3453.352000,-1737.343000,-1586.694000
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"H+ density","cm-3",-1.994e+02,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.80,25530340.00,-2501905.00
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T110810.548791,20070810T111122.642529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"position MSO [x,y,z]","km",3860.252000,-1907.049000,-989.599300
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"H+ density","cm-3",-9.003e+01,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.20,19525990.00,2871875.00
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"H+ qf lowEcountratio","unitless",136,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"He++ density","cm-3",-2.221e+02,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.26,6136837.00,526963.80
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O+ qf lowEcountratio","unitless",136,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T111122.642529,20070810T111434.611282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"position MSO [x,y,z]","km",4196.667000,-2041.939000,-373.931500
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"H+ density","cm-3",-2.663e+02,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",268.90,939133.50,-220239.10
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"He++ density","cm-3",-1.755e+02,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.12,12259390.00,-2950524.00
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O+ density","cm-3",-6.996e+01,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.48,1157565.00,-511070.10
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T111434.611282,20070810T111746.705020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"position MSO [x,y,z]","km",4468.525000,-2145.425000,247.824600
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"H+ density","cm-3",-1.750e+02,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.63,10274220.00,-1259254.00
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"He++ density","cm-3",-9.017e+01,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.90,19511560.00,-5690132.00
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T111746.705020,20070810T112058.642523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"position MSO [x,y,z]","km",4682.608000,-2221.176000,866.669500
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"H+ density","cm-3",-4.424e+02,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.20,6108703.00,-2622576.00
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"He++ density","cm-3",-7.504e+01,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.84,9290897.00,-332333.20
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T112058.642523,20070810T112410.736270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"position MSO [x,y,z]","km",4845.641000,-2272.710000,1476.332000
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"H+ density","cm-3",-8.959e+01,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.94,3019842.00,13931.35
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"He++ density","cm-3",-9.742e+01,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.51,6387712.00,-905756.10
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T112410.736270,20070810T112722.705014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"position MSO [x,y,z]","km",4963.828000,-2303.218000,2072.357000
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"H+ density","cm-3",2.152e-01,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.29,2165682.00,1446593.00
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"He++ density","cm-3",-2.179e+01,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.97,8169134.00,565301.00
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T112722.705014,20070810T113034.705009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"position MSO [x,y,z]","km",5042.826000,-2315.532000,2652.320000
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"H+ density","cm-3",-5.975e+01,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.86,2692042.00,419135.80
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"He++ density","cm-3",-2.020e+01,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.10,7133035.00,665644.80
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O+ density","cm-3",5.321e+01,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.68,0.00,-0.00
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T113034.705009,20070810T113346.798756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"position MSO [x,y,z]","km",5087.498000,-2312.085000,3214.276000
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"H+ density","cm-3",4.909e+01,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.09,3016202.00,-407549.90
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"He++ density","cm-3",-6.992e+01,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.23,9756329.00,237854.10
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T113346.798756,20070810T113658.767500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T113658.767500,20070810T114010.861248,"SENSOR",1,"position MSO [x,y,z]","km",5102.110000,-2294.974000,3757.309000
20070810T113658.767500,20070810T114010.861248,"SENSOR",1,"H+ density","cm-3",7.232e+01,,
20070810T113658.767500,20070810T114010.861248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.03,1811566.00,-166835.20
20070810T113658.767500,20070810T114010.861248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
