20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"position MSO [x,y,z]","km",1499.424000,-1006.227000,-3240.801000
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O+ density","cm-3",-8.656e+01,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.58,87045.66,-28911.03
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O2+ density","cm-3",-6.134e+01,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.24,89558.74,-30838.99
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T213213.823578,20070816T213525.917326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"position MSO [x,y,z]","km",2124.538000,-1351.858000,-2860.402000
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O+ density","cm-3",-1.669e+01,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.96,672.38,841.56
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O2+ density","cm-3",-1.230e+01,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.39,668.00,836.08
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T213525.917326,20070816T213837.854829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"position MSO [x,y,z]","km",2689.912000,-1659.503000,-2398.858000
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O+ density","cm-3",-1.528e+01,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.61,60637.96,57847.88
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O2+ density","cm-3",-1.153e+01,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.02,52523.97,57636.58
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T213837.854829,20070816T214149.948567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"position MSO [x,y,z]","km",3188.102000,-1925.718000,-1876.599000
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"H+ density","cm-3",-8.062e+02,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.71,7318863.00,2154177.00
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O+ density","cm-3",1.312e+01,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.51,2556923.00,-211029.60
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O2+ density","cm-3",1.879e+01,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.73,0.00,-0.00
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T214149.948567,20070816T214501.917320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"position MSO [x,y,z]","km",3617.410000,-2150.344000,-1313.165000
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"H+ density","cm-3",-5.182e+02,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.56,27090470.00,-2900180.00
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T214501.917320,20070816T214814.011068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"position MSO [x,y,z]","km",3980.310000,-2335.511000,-725.116800
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"H+ density","cm-3",-2.270e+02,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.89,16848700.00,-749954.70
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"He++ density","cm-3",-3.217e+02,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.41,16929530.00,-2704598.00
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T214814.011068,20070816T215125.979811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"position MSO [x,y,z]","km",4281.647000,-2484.569000,-125.461800
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"H+ density","cm-3",-3.627e+02,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.75,7709486.00,-533187.20
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"He++ density","cm-3",-2.631e+02,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.62,10948320.00,1990717.00
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T215125.979811,20070816T215438.073559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"position MSO [x,y,z]","km",4527.287000,-2601.319000,476.121600
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"H+ density","cm-3",-1.426e+02,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.90,7014653.00,1462696.00
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"He++ density","cm-3",-1.784e+02,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.68,13277880.00,-5220365.00
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O+ density","cm-3",-5.155e+01,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.32,0.00,0.00
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T215438.073559,20070816T215750.042313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"position MSO [x,y,z]","km",4723.217000,-2689.521000,1072.559000
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"H+ density","cm-3",-2.327e+02,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.95,7312162.00,-2367655.00
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"He++ density","cm-3",-1.318e+02,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.00,14107890.00,-5967947.00
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T215750.042313,20070816T220102.042312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"position MSO [x,y,z]","km",4875.274000,-2752.740000,1659.425000
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"H+ density","cm-3",-9.640e+01,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.91,8106293.00,-2773477.00
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"He++ density","cm-3",-1.119e+02,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.09,13794660.00,-7063986.00
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T220102.136061,20070816T220414.073553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"position MSO [x,y,z]","km",4988.539000,-2794.068000,2233.038000
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"H+ density","cm-3",-9.810e+01,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.12,8193687.00,-3183642.00
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"He++ density","cm-3",-8.952e+01,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.66,8008733.00,-2775077.00
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T220414.073553,20070816T220726.136060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"position MSO [x,y,z]","km",5067.682000,-2816.288000,2791.516000
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"H+ density","cm-3",-9.749e+00,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.01,3278432.00,-1503456.00
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"He++ density","cm-3",1.299e+01,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.15,3910152.00,-2228859.00
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T220726.136060,20070816T221038.104803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T221038.104803,20070816T221350.198551,"SENSOR",1,"position MSO [x,y,z]","km",5116.732000,-2821.785000,3333.529000
20070816T221038.104803,20070816T221350.198551,"SENSOR",1,"H+ density","cm-3",9.831e+00,,
20070816T221038.104803,20070816T221350.198551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.00,2422086.00,-321905.30
