20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"position MSO [x,y,z]","km",1921.727000,-981.166400,-3019.295000
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T090319.491223,20070807T090631.584971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"position MSO [x,y,z]","km",2541.620000,-1232.168000,-2563.927000
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O+ density","cm-3",-4.227e+01,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.77,6157572.00,1469621.00
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O2+ density","cm-3",-2.139e+01,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.50,4862604.00,1927069.00
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T090631.584971,20070807T090943.553715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"position MSO [x,y,z]","km",3090.166000,-1448.602000,-2035.857000
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"H+ density","cm-3",-3.992e+02,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.73,17182270.00,8490741.00
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"He++ density","cm-3",-1.182e-01,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.85,2475182.00,711147.20
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O+ density","cm-3",-5.532e+00,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.81,767306.10,505896.50
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O2+ density","cm-3",-6.113e+00,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.45,2368.65,2246.77
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T090943.553715,20070807T091255.647463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"position MSO [x,y,z]","km",3561.711000,-1628.952000,-1456.341000
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"H+ density","cm-3",-1.725e+02,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.74,14113640.00,7876786.00
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"He++ density","cm-3",-4.091e+02,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.20,17191920.00,5072225.00
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T091255.647463,20070807T091607.616206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"position MSO [x,y,z]","km",3956.616000,-1774.258000,-844.867900
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"H+ density","cm-3",-1.244e+02,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.42,12293540.00,7539582.00
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"He++ density","cm-3",-2.212e+02,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.48,13412130.00,9300840.00
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O+ density","cm-3",2.503e+01,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.71,1019950.00,961770.90
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O2+ density","cm-3",2.199e+01,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.48,108772.80,60238.91
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T091607.616206,20070807T091919.709954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"position MSO [x,y,z]","km",4279.241000,-1887.156000,-217.462000
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"H+ density","cm-3",-8.193e+01,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.78,4885058.00,5604495.00
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"He++ density","cm-3",-1.169e+02,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.85,13230230.00,3653471.00
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O+ density","cm-3",-5.063e+01,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.22,2025481.00,3588581.00
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T091919.709954,20070807T092231.678697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"position MSO [x,y,z]","km",4536.036000,-1971.025000,413.674000
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"H+ density","cm-3",1.175e+01,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.24,1601570.00,3458131.00
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"He++ density","cm-3",6.768e+00,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.71,7064968.00,3032141.00
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O+ density","cm-3",4.252e+00,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.00,6936605.00,26629220.00
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T092231.678697,20070807T092543.772445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"position MSO [x,y,z]","km",4734.143000,-2029.397000,1039.698000
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"H+ density","cm-3",6.100e+00,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.11,1844483.00,3251648.00
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"He++ density","cm-3",-1.949e+00,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.30,7813635.00,5111038.00
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O+ density","cm-3",8.817e+01,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.90,4106415.00,15991380.00
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O2+ density","cm-3",-7.326e+01,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.25,0.00,0.00
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T092543.772445,20070807T092855.709938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"position MSO [x,y,z]","km",4880.588000,-2065.629000,1654.451000
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"H+ density","cm-3",-2.184e+01,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.68,499990.70,1789761.00
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"He++ density","cm-3",-2.341e+01,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.90,11080990.00,3390453.00
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O+ density","cm-3",-8.121e+01,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.94,18871240.00,8974933.00
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T092855.709938,20070807T093207.709942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"position MSO [x,y,z]","km",4981.942000,-2082.766000,2254.308000
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"H+ density","cm-3",3.953e+00,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.06,830752.90,2798445.00
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"He++ density","cm-3",-2.545e+01,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.89,4876424.00,4425943.00
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O+ density","cm-3",-8.708e+01,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.10,3363100.00,21233040.00
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T093207.709942,20070807T093519.803680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"position MSO [x,y,z]","km",5043.912000,-2083.438000,2836.418000
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"H+ density","cm-3",1.809e+01,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.89,549399.00,2244778.00
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"He++ density","cm-3",-2.082e+01,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.34,7668731.00,3506981.00
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T093519.803680,20070807T093831.772434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"position MSO [x,y,z]","km",5071.555000,-2069.927000,3399.314000
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"H+ density","cm-3",2.964e+01,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.73,322242.70,2034930.00
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"He++ density","cm-3",-2.599e+01,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.08,2189833.00,4525510.00
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O+ density","cm-3",1.390e+02,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.64,1191242.00,155815.20
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T093831.772434,20070807T094143.866171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T094143.866171,20070807T094455.834925,"SENSOR",1,"position MSO [x,y,z]","km",5069.233000,-2044.182000,3942.192000
20070807T094143.866171,20070807T094455.834925,"SENSOR",1,"H+ density","cm-3",2.494e+01,,
20070807T094143.866171,20070807T094455.834925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.75,509908.70,2602658.00
