20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"position MSO [x,y,z]","km",1348.884000,-831.292600,-3322.860000
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O+ density","cm-3",-6.103e+01,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.27,120275.60,56475.33
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O2+ density","cm-3",-4.357e+01,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.62,54575.93,46659.59
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T031559.858614,20070812T031911.921111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"position MSO [x,y,z]","km",2004.236000,-1147.199000,-2954.400000
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O+ density","cm-3",-2.909e+01,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.54,-885587.70,2125151.00
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O2+ density","cm-3",-2.064e+01,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.80,1027890.00,456859.30
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T031911.921111,20070812T032223.889854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"position MSO [x,y,z]","km",2600.493000,-1429.326000,-2498.103000
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O+ density","cm-3",-4.490e+00,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.56,908332.00,775036.80
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O2+ density","cm-3",-6.485e-01,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.13,816853.00,789657.80
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T032223.889854,20070812T032535.983602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"position MSO [x,y,z]","km",3127.259000,-1673.289000,-1974.326000
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T032535.983602,20070812T032847.952356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"position MSO [x,y,z]","km",3580.840000,-1878.109000,-1403.669000
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T032847.952356,20070812T033200.046093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"position MSO [x,y,z]","km",3962.679000,-2045.308000,-804.325300
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"H+ density","cm-3",-1.142e+02,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.79,3769853.00,-1041734.00
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"He++ density","cm-3",-1.021e+02,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.15,3868029.00,417042.80
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O+ density","cm-3",-3.368e-01,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.56,2397401.00,-146323.20
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O2+ density","cm-3",1.079e+01,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.19,345876.40,114557.00
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T033200.046093,20070812T033512.014847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"position MSO [x,y,z]","km",4277.413000,-2177.873000,-190.915400
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"H+ density","cm-3",-3.146e+02,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.92,19157770.00,-3538635.00
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"He++ density","cm-3",-1.354e+02,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.15,7732110.00,-1534535.00
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O+ density","cm-3",2.549e+01,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",85.63,10577.73,-4702.52
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O2+ density","cm-3",1.781e+01,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.40,10873.84,-4834.16
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T033512.014847,20070812T033824.108585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"position MSO [x,y,z]","km",4531.223000,-2279.417000,425.553400
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"H+ density","cm-3",-3.136e+02,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.15,17562900.00,-5223065.00
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"He++ density","cm-3",-1.369e+02,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.49,5101895.00,-1762009.00
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T033824.108585,20070812T034136.077338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"position MSO [x,y,z]","km",4730.700000,-2353.628000,1037.126000
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"H+ density","cm-3",-3.009e+02,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.36,14409070.00,-5930278.00
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"He++ density","cm-3",-9.463e+01,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.20,4159242.00,-1700853.00
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T034136.077338,20070812T034448.139835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"position MSO [x,y,z]","km",4882.248000,-2403.990000,1638.382000
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"H+ density","cm-3",-2.931e+02,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.03,18704360.00,-7247330.00
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"He++ density","cm-3",-6.710e+01,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.21,2323311.00,-1586224.00
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T034448.139835,20070812T034800.108579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"position MSO [x,y,z]","km",4991.712000,-2433.626000,2225.656000
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"H+ density","cm-3",-1.756e+02,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.33,13583980.00,-6039566.00
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"He++ density","cm-3",-3.740e+01,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.24,3366847.00,-2011361.00
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T034800.108579,20070812T035112.171075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"position MSO [x,y,z]","km",5064.291000,-2445.272000,2796.635000
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"H+ density","cm-3",-3.802e+02,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.11,20531470.00,-5194803.00
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T035112.171075,20070812T035424.171070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"position MSO [x,y,z]","km",5104.520000,-2441.294000,3349.829000
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"H+ density","cm-3",-2.422e+02,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",525.82,9558307.00,1079748.00
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
