20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"position MSO [x,y,z]","km",1827.208000,-1091.827000,-3065.026000
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T061123.075575,20070813T061435.044318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"position MSO [x,y,z]","km",2437.211000,-1392.263000,-2633.529000
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T061435.044318,20070813T061747.138066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"position MSO [x,y,z]","km",2980.592000,-1654.684000,-2129.321000
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O+ density","cm-3",-5.406e+01,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.85,8405992.00,2283384.00
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O2+ density","cm-3",-6.069e+01,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.80,393407.30,-320560.80
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T061747.138066,20070813T062059.106810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"position MSO [x,y,z]","km",3452.180000,-1877.282000,-1573.135000
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"H+ density","cm-3",-3.935e+02,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.46,16027520.00,-4649931.00
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"He++ density","cm-3",-3.269e+02,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.71,15822300.00,-4384191.00
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O+ density","cm-3",1.212e+01,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.02,18473.61,10380.39
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O2+ density","cm-3",4.308e+00,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.78,171054.80,-81297.18
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T062059.106810,20070813T062411.200558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"position MSO [x,y,z]","km",3852.302000,-2061.041000,-983.797000
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"H+ density","cm-3",-4.558e+02,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.45,15981920.00,-5958308.00
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"He++ density","cm-3",-2.859e+02,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.24,11026480.00,-593567.40
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T062411.200558,20070813T062723.169301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"position MSO [x,y,z]","km",4184.881000,-2208.682000,-376.744500
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"H+ density","cm-3",-4.301e+02,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.95,20137620.00,-8246562.00
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"He++ density","cm-3",-2.498e+02,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.54,8624973.00,-2846303.00
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T062723.169301,20070813T063035.263059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"position MSO [x,y,z]","km",4455.691000,-2323.738000,236.174700
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"H+ density","cm-3",-3.990e+02,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.00,15677630.00,-2729767.00
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"He++ density","cm-3",-1.500e+02,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.38,13709960.00,-4391675.00
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T063035.263059,20070813T063347.200541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"position MSO [x,y,z]","km",4671.151000,-2409.946000,846.284200
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"H+ density","cm-3",-1.923e+02,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.04,16949440.00,4514480.00
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"He++ density","cm-3",-3.676e+02,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.54,5149346.00,3009079.00
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T063347.200541,20070813T063659.200546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"position MSO [x,y,z]","km",4837.732000,-2470.934000,1447.972000
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"H+ density","cm-3",1.513e+01,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.91,14533360.00,4507890.00
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"He++ density","cm-3",-2.406e+02,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.52,5868297.00,-124937.00
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T063659.200546,20070813T064011.294284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"position MSO [x,y,z]","km",4961.209000,-2509.914000,2036.866000
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"H+ density","cm-3",-8.751e+01,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.01,6050586.00,1760708.00
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"He++ density","cm-3",-4.803e+01,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.45,6766839.00,222888.70
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T064011.294284,20070813T064323.263037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"position MSO [x,y,z]","km",5046.863000,-2529.763000,2610.344000
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"H+ density","cm-3",-1.335e+02,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.56,8326740.00,-90964.06
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"He++ density","cm-3",-3.224e+01,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.90,6434565.00,-819334.40
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T064323.263037,20070813T064635.356785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"position MSO [x,y,z]","km",5099.317000,-2532.972000,3166.737000
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"H+ density","cm-3",-6.609e+01,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.07,3888850.00,736947.60
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"He++ density","cm-3",-2.006e+01,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.44,6942589.00,-576214.00
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T064635.356785,20070813T064947.325529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T064947.325529,20070813T065259.419275,"SENSOR",1,"position MSO [x,y,z]","km",5122.589000,-2521.687000,3705.073000
20070813T064947.325529,20070813T065259.419275,"SENSOR",1,"H+ density","cm-3",-3.500e+01,,
20070813T064947.325529,20070813T065259.419275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.02,1550359.00,4449214.00
20070813T064947.325529,20070813T065259.419275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
