20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"position MSO [x,y,z]","km",1292.108000,-940.078300,-3338.039000
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"H+ density","cm-3",-4.638e+01,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.83,2763899.00,-1702501.00
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O+ density","cm-3",2.311e-01,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.50,1603293.00,714617.00
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O2+ density","cm-3",5.449e+00,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.45,1803484.00,744220.50
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T100036.946075,20070819T100348.914818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"position MSO [x,y,z]","km",1922.521000,-1315.666000,-2992.242000
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T100348.914818,20070819T100700.977315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"position MSO [x,y,z]","km",2498.080000,-1653.770000,-2560.380000
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O+ density","cm-3",-1.455e+01,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.60,4837144.00,-208590.20
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O2+ density","cm-3",-6.894e+00,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.85,5765279.00,-94087.11
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T100700.977315,20070819T101012.946068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"position MSO [x,y,z]","km",3009.999000,-1949.782000,-2062.480000
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T101012.946068,20070819T101325.039806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"position MSO [x,y,z]","km",3455.335000,-2202.698000,-1518.312000
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O+ density","cm-3",4.252e-01,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,2456836.00,-408927.00
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O2+ density","cm-3",1.712e+00,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.23,1902242.00,-1115405.00
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T101325.039806,20070819T101637.008560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"position MSO [x,y,z]","km",3835.591000,-2414.153000,-945.023300
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T101637.008560,20070819T101949.102308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"position MSO [x,y,z]","km",4154.927000,-2587.286000,-356.315700
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"H+ density","cm-3",-2.528e+02,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.05,9194441.00,-5605156.00
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T101949.102308,20070819T102301.071051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"position MSO [x,y,z]","km",4418.700000,-2725.843000,237.318100
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"H+ density","cm-3",-1.456e+02,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.04,11358430.00,-9089171.00
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"He++ density","cm-3",-1.411e+02,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.55,760173.10,-574934.30
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T102301.071051,20070819T102613.071056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"position MSO [x,y,z]","km",4632.802000,-2833.764000,828.706100
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"H+ density","cm-3",2.417e+01,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.83,8790002.00,-4426099.00
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"He++ density","cm-3",-1.606e+02,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.55,2418303.00,-394220.80
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T102613.071056,20070819T102925.164804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"position MSO [x,y,z]","km",4802.669000,-2914.642000,1412.268000
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"H+ density","cm-3",6.498e+01,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",321.71,1619166.00,-1447775.00
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"He++ density","cm-3",-9.396e+01,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.52,2877349.00,-2363082.00
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O+ density","cm-3",-2.823e+01,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.02,613621.90,-627940.00
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T102925.164804,20070819T103237.102306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"position MSO [x,y,z]","km",4933.443000,-2971.802000,1984.466000
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"H+ density","cm-3",-6.838e+01,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.83,1366264.00,-709266.60
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"He++ density","cm-3",-2.072e+02,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.72,2527431.00,-2657436.00
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O+ density","cm-3",-2.133e+01,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.62,527510.40,-533412.50
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O2+ density","cm-3",-5.740e+00,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.50,0.00,0.00
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T103237.102306,20070819T103549.196044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"position MSO [x,y,z]","km",5029.689000,-3008.169000,2542.918000
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"H+ density","cm-3",-1.409e+02,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.77,2323777.00,-1223878.00
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"He++ density","cm-3",-4.650e+01,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.89,1324867.00,-418378.50
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O+ density","cm-3",2.469e+01,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.55,3232.07,-1612.56
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T103549.196044,20070819T103901.164798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T103901.164798,20070819T104213.258545,"SENSOR",1,"position MSO [x,y,z]","km",5095.407000,-3026.280000,3086.011000
20070819T103901.164798,20070819T104213.258545,"SENSOR",1,"H+ density","cm-3",-6.921e+01,,
20070819T103901.164798,20070819T104213.258545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.21,1503224.00,-665358.60
20070819T103901.164798,20070819T104213.258545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
