20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"position MSO [x,y,z]","km",1277.682000,-1086.919000,-3338.581000
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T232847.311707,20070826T233159.405444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"position MSO [x,y,z]","km",1871.970000,-1517.822000,-3009.393000
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T233159.405444,20070826T233511.374198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"position MSO [x,y,z]","km",2415.425000,-1907.536000,-2597.718000
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T233511.374198,20070826T233823.467946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"position MSO [x,y,z]","km",2901.153000,-2251.683000,-2123.227000
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O+ density","cm-3",1.420e+01,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.04,704654.80,-95241.86
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O2+ density","cm-3",1.378e+01,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.78,766.78,-465.20
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T233823.467946,20070826T234135.436699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"position MSO [x,y,z]","km",3327.315000,-2549.616000,-1604.525000
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"H+ density","cm-3",8.229e+01,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.77,14772810.00,-985411.50
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T234135.436699,20070826T234447.530437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"position MSO [x,y,z]","km",3695.617000,-2803.226000,-1057.430000
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"H+ density","cm-3",-1.511e+01,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.43,14815660.00,-5583033.00
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T234447.530437,20070826T234759.499191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"position MSO [x,y,z]","km",4009.817000,-3015.810000,-494.477500
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"H+ density","cm-3",-1.203e+02,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.76,7578860.00,-5217592.00
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"He++ density","cm-3",-1.234e+01,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.47,4129923.00,-3039424.00
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T234759.499191,20070826T235111.592939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"position MSO [x,y,z]","km",4274.589000,-3191.227000,74.806410
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.98,809773.90,-697053.00
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"He++ density","cm-3",-1.250e+02,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.09,4570804.00,-3610904.00
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O+ density","cm-3",-1.447e+01,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.66,2486961.00,-2133343.00
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O2+ density","cm-3",1.623e+01,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.43,0.00,-0.00
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T235111.592939,20070826T235423.530441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"position MSO [x,y,z]","km",4494.865000,-3333.433000,643.525400
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"H+ density","cm-3",-8.602e+01,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.30,1261843.00,-1058859.00
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"He++ density","cm-3",-1.901e+02,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.54,9903259.00,-7624099.00
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O+ density","cm-3",-5.887e+01,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.82,0.00,0.00
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T235423.530441,20070826T235735.624189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"position MSO [x,y,z]","km",4675.395000,-3446.163000,1206.801000
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"H+ density","cm-3",-8.757e+01,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.22,1508588.00,-1018532.00
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"He++ density","cm-3",-2.757e+02,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.96,3491150.00,126788.20
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T235735.624189,20070827T000047.624188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"position MSO [x,y,z]","km",-3739.795000,3284.738000,12069.940000
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"H+ density","cm-3",-9.202e+01,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.17,1597128.00,-1254760.00
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"He++ density","cm-3",-3.712e+01,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.29,36829.15,10113.93
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O+ density","cm-3",6.494e+01,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,0.00,-0.00
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T032937.405316,20070827T033249.467823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"position MSO [x,y,z]","km",-3891.630000,3392.560000,11914.600000
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"H+ density","cm-3",-7.980e+01,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.26,1602464.00,-1213156.00
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"He++ density","cm-3",-1.423e+02,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.87,6288384.00,-2638432.00
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T033249.467823,20070827T033601.436566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"position MSO [x,y,z]","km",-4040.665000,3497.951000,11750.660000
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"H+ density","cm-3",-7.802e+01,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.54,1052906.00,-818624.30
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
