20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"position MSO [x,y,z]","km",1693.157000,-919.760500,-3153.071000
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T183831.863984,20070808T184143.957722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"position MSO [x,y,z]","km",2330.865000,-1192.791000,-2730.400000
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O+ density","cm-3",4.783e-02,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.49,606350.70,-1027434.00
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O2+ density","cm-3",-2.390e+00,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.34,774586.90,-817538.50
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T184143.957722,20070808T184455.926476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"position MSO [x,y,z]","km",2901.538000,-1431.552000,-2228.523000
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T184455.926476,20070808T184808.020223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"position MSO [x,y,z]","km",3397.445000,-1633.459000,-1668.573000
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"H+ density","cm-3",-3.578e+01,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-445.90,12370950.00,3623369.00
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T184808.020223,20070808T185119.957716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"position MSO [x,y,z]","km",3817.333000,-1798.843000,-1070.639000
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"H+ density","cm-3",4.092e+01,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.78,10603840.00,10513850.00
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"H+ qf lowEcountratio","unitless",166,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"He++ density","cm-3",8.332e+01,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.75,8689908.00,3798635.00
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O+ qf lowEcountratio","unitless",166,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T185119.957716,20070808T185432.051464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"position MSO [x,y,z]","km",4164.467000,-1929.967000,-451.712700
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"H+ density","cm-3",1.128e+02,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.90,8045316.00,5965265.00
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"H+ qf lowEcountratio","unitless",50,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"He++ density","cm-3",6.601e+01,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.09,2684583.00,19110420.00
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O+ qf lowEcountratio","unitless",50,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T185432.051464,20070808T185744.020207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"position MSO [x,y,z]","km",4444.568000,-2030.054000,174.736900
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"H+ density","cm-3",-1.824e+02,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.73,8123465.00,-51403.82
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"He++ density","cm-3",2.279e+02,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.88,8274036.00,2459326.00
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T185744.020207,20070808T190056.020206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"position MSO [x,y,z]","km",4664.693000,-2102.753000,799.439700
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"H+ density","cm-3",8.723e+01,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.96,4945935.00,1553766.00
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"He++ density","cm-3",1.385e+02,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.27,11101760.00,3397523.00
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T190056.113965,20070808T190408.082699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"position MSO [x,y,z]","km",4831.621000,-2151.492000,1415.117000
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"H+ density","cm-3",1.213e+02,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.92,2693910.00,757265.20
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"He++ density","cm-3",1.346e+02,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.24,9747973.00,3014870.00
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O+ density","cm-3",3.281e+01,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.39,3265233.00,343134.10
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O2+ density","cm-3",5.813e+00,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.01,0.00,0.00
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T190408.082699,20070808T190720.176456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"position MSO [x,y,z]","km",4951.946000,-2179.491000,2017.319000
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"H+ density","cm-3",1.338e+02,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.25,1994857.00,4014085.00
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"He++ density","cm-3",1.257e+02,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.66,10618170.00,3072094.00
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T190720.176456,20070808T191032.145200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"position MSO [x,y,z]","km",5031.539000,-2189.574000,2603.015000
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"H+ density","cm-3",1.057e+02,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.06,4215820.00,1052820.00
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"He++ density","cm-3",6.154e+01,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.07,10824320.00,7147998.00
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T191032.145200,20070808T191344.207697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"position MSO [x,y,z]","km",5075.578000,-2184.190000,3170.414000
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"H+ density","cm-3",7.873e+01,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.06,3765038.00,771985.50
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"He++ density","cm-3",9.420e+01,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.71,10969110.00,2657446.00
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T191344.207697,20070808T191656.176440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"position MSO [x,y,z]","km",5088.543000,-2165.436000,3718.521000
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.77,6054181.00,1574725.00
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
