20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"position MSO [x,y,z]","km",1174.957000,-840.440600,-3390.703000
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O+ density","cm-3",-7.316e+01,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.01,2124.14,4049.14
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O2+ density","cm-3",-5.222e+01,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.67,2230.39,4251.66
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T174023.853996,20070817T174335.947744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"position MSO [x,y,z]","km",1821.149000,-1208.929000,-3058.727000
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O+ density","cm-3",-1.263e+01,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.45,216068.40,76661.04
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O2+ density","cm-3",-1.040e+01,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.24,223748.80,77397.89
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T174335.947744,20070817T174647.916487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"position MSO [x,y,z]","km",2414.036000,-1542.061000,-2636.554000
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O+ density","cm-3",-3.871e+01,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.31,903900.80,384385.50
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O2+ density","cm-3",-2.744e+01,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.22,925848.20,391771.80
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T174647.916487,20070817T175000.010235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"position MSO [x,y,z]","km",2943.151000,-1834.474000,-2143.973000
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"H+ density","cm-3",-2.980e+02,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.53,11523520.00,-2877403.00
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"He++ density","cm-3",-2.622e+02,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.26,6324271.00,790490.60
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O+ density","cm-3",7.115e+00,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.15,280096.80,55715.74
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O2+ density","cm-3",9.120e+00,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.02,22407.01,26754.22
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T175000.010235,20070817T175311.978988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"position MSO [x,y,z]","km",3404.321000,-2084.550000,-1601.206000
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"H+ density","cm-3",-4.323e+02,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.73,2608346.00,-182139.80
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"He++ density","cm-3",-2.188e+02,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.11,892610.50,-358105.10
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O+ density","cm-3",-4.554e+01,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.13,2673712.00,-275070.40
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O2+ density","cm-3",-2.568e+01,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.17,1381507.00,-298126.20
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T175311.978988,20070817T175624.072726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"position MSO [x,y,z]","km",3798.290000,-2293.486000,-1026.259000
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T175624.072726,20070817T175936.041480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"position MSO [x,y,z]","km",4128.840000,-2464.142000,-433.894300
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"H+ density","cm-3",-1.966e+02,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.13,8407493.00,-1843929.00
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"He++ density","cm-3",-1.336e+02,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.76,9108861.00,-3523500.00
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T175936.041480,20070817T180248.041479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"position MSO [x,y,z]","km",4401.595000,-2600.298000,165.140500
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"H+ density","cm-3",-2.119e+02,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.36,9707364.00,-2659597.00
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"He++ density","cm-3",-7.883e+01,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.92,10310220.00,-2928412.00
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T180248.135228,20070817T180600.072720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"position MSO [x,y,z]","km",4622.293000,-2705.708000,762.336000
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"H+ density","cm-3",-3.692e+02,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.01,9091843.00,131497.20
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O+ density","cm-3",-4.346e+01,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.12,389005.20,43208.07
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O2+ density","cm-3",-2.961e+01,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.32,668941.00,149662.50
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T180600.072720,20070817T180912.166478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"position MSO [x,y,z]","km",4796.827000,-2784.094000,1352.155000
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"H+ density","cm-3",-1.899e+02,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.43,1025684.00,-403625.90
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"He++ density","cm-3",-2.083e+02,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.56,22420780.00,-17281720.00
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O+ density","cm-3",-4.611e+01,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.91,971816.10,93083.21
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O2+ density","cm-3",-3.188e+01,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.78,1137104.00,46684.51
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T180912.166478,20070817T181224.135221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"position MSO [x,y,z]","km",4930.555000,-2838.797000,1930.615000
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"H+ density","cm-3",-1.318e+02,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.34,1894831.00,-1734305.00
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"He++ density","cm-3",-2.059e+02,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.83,3834204.00,-3576048.00
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O+ density","cm-3",-3.996e+01,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.97,448639.00,-324560.00
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O2+ density","cm-3",-2.935e+01,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.83,385816.00,-182447.60
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T181224.135221,20070817T181536.228969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"position MSO [x,y,z]","km",5028.297000,-2872.778000,2495.092000
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"H+ density","cm-3",-1.688e+02,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.47,9071546.00,-6489657.00
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"He++ density","cm-3",-1.661e+02,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.20,11816840.00,-6042011.00
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O+ density","cm-3",-9.321e+01,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.94,1600100.00,-556046.20
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O2+ density","cm-3",-6.923e+01,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.80,584198.70,287542.80
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T181536.228969,20070817T181848.197713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"position MSO [x,y,z]","km",5094.298000,-2888.623000,3043.899000
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"H+ density","cm-3",-9.508e+01,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.25,9716890.00,-6523552.00
