20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"position MSO [x,y,z]","km",1640.330000,-1017.360000,-3170.017000
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T022012.513865,20070814T022324.451368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"position MSO [x,y,z]","km",2264.577000,-1334.324000,-2764.788000
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T022324.451368,20070814T022636.545115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"position MSO [x,y,z]","km",2825.400000,-1613.944000,-2281.223000
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T022636.545115,20070814T022948.545110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"position MSO [x,y,z]","km",3315.882000,-1853.399000,-1740.134000
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O+ density","cm-3",-6.044e+01,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.73,1719615.00,4076.16
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O2+ density","cm-3",-4.255e+01,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.68,1875110.00,-123601.20
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T022948.545110,20070814T023300.638858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"position MSO [x,y,z]","km",3735.038000,-2052.995000,-1161.042000
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"H+ density","cm-3",-3.389e+02,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.31,10132550.00,-2248102.00
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"He++ density","cm-3",-4.863e+02,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.54,4523311.00,-1144252.00
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T023300.638858,20070814T023612.607601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"position MSO [x,y,z]","km",4086.015000,-2215.113000,-560.239500
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"H+ density","cm-3",-3.347e+02,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.69,1915218.00,-911476.80
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"He++ density","cm-3",-2.205e+02,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.89,8461752.00,3187012.00
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T023612.607601,20070814T023924.701359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"position MSO [x,y,z]","km",4374.168000,-2343.166000,49.576980
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"H+ density","cm-3",-2.588e+02,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.88,9098657.00,-5383259.00
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"He++ density","cm-3",-2.615e+02,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.18,20070910.00,13019090.00
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T023924.701359,20070814T024236.670093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"position MSO [x,y,z]","km",4605.743000,-2440.906000,659.005100
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"H+ density","cm-3",-2.470e+02,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.76,3623791.00,-1356087.00
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"He++ density","cm-3",-1.112e+02,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.53,26035440.00,-1476190.00
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O+ density","cm-3",-4.486e+01,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,1832394.00,-2078416.00
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T024236.670093,20070814T024548.732600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"position MSO [x,y,z]","km",4787.092000,-2512.020000,1261.472000
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"H+ density","cm-3",-1.054e+02,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.59,5328432.00,-1502952.00
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.37,6232824.00,-3512653.00
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T024548.732600,20070814T024900.701343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"position MSO [x,y,z]","km",4924.171000,-2559.894000,1852.485000
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"H+ density","cm-3",-1.469e+02,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.72,4057164.00,-3017308.00
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"He++ density","cm-3",-9.455e+01,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.69,5406346.00,-4519188.00
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T024900.701343,20070814T025212.795101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"position MSO [x,y,z]","km",5022.329000,-2587.526000,2428.981000
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"H+ density","cm-3",-1.797e+02,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.38,7653733.00,-3380549.00
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"He++ density","cm-3",-8.688e+01,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.57,5118216.00,-2023137.00
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T025212.795101,20070814T025524.763845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"position MSO [x,y,z]","km",5086.290000,-2597.539000,2988.900000
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"H+ density","cm-3",-1.539e+02,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.47,5854989.00,-4012185.00
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"He++ density","cm-3",-8.816e+01,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.52,2927360.00,-2949669.00
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T025524.763845,20070814T025836.763839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"position MSO [x,y,z]","km",5120.208000,-2592.199000,3531.277000
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"H+ density","cm-3",-1.201e+02,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.71,7981950.00,-4291691.00
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
