20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"position MSO [x,y,z]","km",1271.388000,-1017.165000,-3342.756000
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T213245.814151,20070823T213557.907899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"position MSO [x,y,z]","km",1882.156000,-1426.910000,-3008.637000
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O+ density","cm-3",-8.615e+01,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.49,474074.70,150415.50
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O2+ density","cm-3",-5.896e+01,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.78,419623.60,147302.90
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T213557.907899,20070823T213909.876653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"position MSO [x,y,z]","km",2440.594000,-1797.009000,-2590.119000
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O+ density","cm-3",-3.312e+01,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.01,716032.30,433702.10
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O2+ density","cm-3",-2.141e+01,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.51,628036.70,392185.90
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T213909.876653,20070823T214221.970401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"position MSO [x,y,z]","km",2938.922000,-2122.869000,-2107.065000
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O+ density","cm-3",-2.331e+01,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.01,198681.00,16911.86
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O2+ density","cm-3",-1.637e+01,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.00,120533.00,31475.40
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T214221.970401,20070823T214533.939144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"position MSO [x,y,z]","km",3374.803000,-2403.638000,-1578.600000
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"H+ density","cm-3",-4.006e+02,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.58,13026300.00,-801697.80
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"He++ density","cm-3",-1.792e+02,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.13,6389642.00,-2063825.00
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T214533.939144,20070823T214846.032892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"position MSO [x,y,z]","km",3749.790000,-2641.050000,-1021.197000
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"H+ density","cm-3",-1.754e+02,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.56,9785507.00,-626479.60
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"He++ density","cm-3",-2.026e+02,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.41,3602182.00,-1377695.00
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O+ density","cm-3",-4.397e+01,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.00,1654023.00,134560.10
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T214846.032892,20070823T215157.970394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"position MSO [x,y,z]","km",4067.793000,-2838.338000,-447.931700
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"H+ density","cm-3",-1.870e+02,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.47,1463134.00,-549667.30
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"He++ density","cm-3",-1.062e+02,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.20,8103443.00,-1980961.00
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O+ density","cm-3",-4.033e+01,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.00,6811013.00,-1884690.00
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O2+ density","cm-3",-5.466e+01,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.91,0.00,-0.00
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T215157.970394,20070823T215510.032891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"position MSO [x,y,z]","km",4333.836000,-2999.375000,131.403700
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"H+ density","cm-3",-1.234e+02,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.97,6314683.00,-836098.30
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"He++ density","cm-3",-4.010e+01,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.14,5557034.00,-2554916.00
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O+ density","cm-3",3.145e+01,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.82,7751.69,-4702.77
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T215510.032891,20070823T215822.001635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"position MSO [x,y,z]","km",4553.103000,-3128.048000,709.452900
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"H+ density","cm-3",-7.524e+01,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.60,4236475.00,-449513.70
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"He++ density","cm-3",-6.286e+01,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.78,5917728.00,-1569006.00
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O+ density","cm-3",-1.583e+01,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.45,375904.70,76007.33
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T215822.001635,20070823T220134.001634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"position MSO [x,y,z]","km",4730.776000,-3228.138000,1281.454000
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"H+ density","cm-3",-6.593e+01,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.38,4350072.00,-748042.10
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.24,8468376.00,-2548681.00
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O+ density","cm-3",-7.384e+01,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.46,0.00,0.00
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O2+ density","cm-3",-5.234e+01,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.39,0.00,0.00
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T220134.095382,20070823T220446.064136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"position MSO [x,y,z]","km",4871.368000,-3302.931000,1843.410000
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"H+ density","cm-3",-8.896e+01,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.72,5450455.00,-1081605.00
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"He++ density","cm-3",-8.253e+01,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.91,8464277.00,-2589331.00
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O+ density","cm-3",2.896e-01,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.48,5944191.00,4472485.00
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T220446.064136,20070823T220758.157884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"position MSO [x,y,z]","km",4979.097000,-3355.444000,2393.026000
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"H+ density","cm-3",-6.504e+01,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.66,4436014.00,-875170.80
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"He++ density","cm-3",-1.866e+02,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.19,10277960.00,-1855409.00
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O+ density","cm-3",6.749e+01,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.83,0.00,-0.00
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O2+ density","cm-3",4.766e+01,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.02,0.00,-0.00
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T220758.157884,20070823T221110.126637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"position MSO [x,y,z]","km",5057.646000,-3388.291000,2928.690000
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"H+ density","cm-3",-1.272e+02,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.30,4935865.00,-303208.10
