20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"position MSO [x,y,z]","km",1873.557000,-990.635600,-3047.163000
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"H+ density","cm-3",-1.342e+02,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.94,186761.20,-24659.24
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O+ density","cm-3",-9.683e+00,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.70,752911.70,969992.50
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O2+ density","cm-3",-3.042e+00,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.21,651597.60,638239.90
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T115604.489429,20070808T115916.458172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"position MSO [x,y,z]","km",2494.844000,-1252.575000,-2600.439000
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"H+ density","cm-3",1.228e+01,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.11,2273400.00,131725.10
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O+ density","cm-3",-5.700e-01,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.84,1432514.00,1399163.00
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O2+ density","cm-3",6.445e-01,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.33,1439848.00,1384161.00
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T115916.458172,20070808T120228.458172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"position MSO [x,y,z]","km",3046.424000,-1479.508000,-2079.797000
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"H+ density","cm-3",-6.101e+02,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",331.00,5200321.00,300744.10
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T120228.551930,20070808T120540.520664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"position MSO [x,y,z]","km",3521.985000,-1669.542000,-1506.756000
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"H+ density","cm-3",-5.615e+02,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",293.89,1000469.00,-131574.90
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"He++ density","cm-3",-4.022e+02,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.00,7067044.00,-25044.71
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O+ density","cm-3",6.114e+00,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.13,973144.80,75153.67
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O2+ density","cm-3",-1.575e+01,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.29,3243106.00,303781.00
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T120540.520664,20070808T120852.614421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"position MSO [x,y,z]","km",3921.817000,-1823.679000,-900.632900
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"H+ density","cm-3",-2.679e+02,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.25,14788560.00,608990.70
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"He++ density","cm-3",-2.699e+02,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",223.67,12917830.00,-2124551.00
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T120852.614421,20070808T121204.614406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"position MSO [x,y,z]","km",4250.013000,-1944.506000,-277.560100
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"H+ density","cm-3",-2.535e+02,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.43,3774367.00,-136030.10
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"He++ density","cm-3",-1.622e+02,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.18,21174140.00,-3989677.00
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O+ density","cm-3",-8.923e+01,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.87,27243.18,27114.12
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T121204.614406,20070808T121516.708164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"position MSO [x,y,z]","km",4512.792000,-2035.407000,350.064600
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"H+ density","cm-3",1.092e+01,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.00,5077016.00,2333014.00
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"He++ density","cm-3",-1.523e+02,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.49,33742620.00,-7542490.00
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T121516.708164,20070808T121828.645656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"position MSO [x,y,z]","km",4717.215000,-2099.985000,973.451700
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"H+ density","cm-3",-1.829e+02,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.64,10927410.00,3878571.00
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"He++ density","cm-3",2.711e+01,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.15,13890410.00,-2306408.00
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O+ density","cm-3",2.871e+01,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.38,10804420.00,9673122.00
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T121828.645656,20070808T122140.739404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"position MSO [x,y,z]","km",4870.206000,-2141.660000,1586.487000
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"H+ density","cm-3",-2.825e+01,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.90,5415948.00,558620.60
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"He++ density","cm-3",-2.640e+00,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.51,19341270.00,-4005019.00
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O+ density","cm-3",-7.306e+01,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.57,2916523.00,-1081574.00
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O2+ density","cm-3",-6.314e+01,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.96,0.00,0.00
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T122140.739404,20070808T122452.708148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"position MSO [x,y,z]","km",4978.142000,-2163.519000,2185.007000
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.43,4739241.00,226657.40
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"He++ density","cm-3",2.808e+01,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.64,9037634.00,-12650.49
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O+ density","cm-3",-5.156e+01,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.45,0.00,0.00
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T122452.708148,20070808T122804.801896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"position MSO [x,y,z]","km",5046.735000,-2168.275000,2766.377000
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"H+ density","cm-3",-5.746e+01,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.67,6341378.00,96174.03
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"He++ density","cm-3",-2.391e+02,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.07,10884480.00,5275574.00
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O+ density","cm-3",-1.780e+01,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.34,3907937.00,7706495.00
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T122804.801896,20070808T123116.770639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"position MSO [x,y,z]","km",5080.982000,-2158.268000,3329.009000
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"H+ density","cm-3",1.418e+01,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.77,2537331.00,342066.70
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"He++ density","cm-3",-3.634e+00,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.82,9902674.00,555865.70
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T123116.770639,20070808T123428.864387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"position MSO [x,y,z]","km",5085.208000,-2135.504000,3872.038000
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"H+ density","cm-3",-8.679e+01,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.03,5331727.00,606238.10
