20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"position MSO [x,y,z]","km",2003.016000,-882.471700,-2981.455000
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O+ density","cm-3",-7.546e+00,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.83,99612.45,52593.27
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O2+ density","cm-3",-5.226e+00,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.39,76392.51,44727.01
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T080500.838635,20070802T080812.807389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"position MSO [x,y,z]","km",2626.999000,-1090.245000,-2505.968000
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"H+ density","cm-3",-7.871e+01,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.64,204524.30,131640.00
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"He++ qf lowcounts","unitless",8,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O+ density","cm-3",-5.702e+00,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.63,192210.80,280824.20
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O+ qf lowcounts","unitless",5,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O2+ density","cm-3",-3.550e+00,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.72,175873.20,258500.30
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T080812.807389,20070802T081124.869885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"position MSO [x,y,z]","km",3175.848000,-1266.851000,-1958.101000
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"H+ density","cm-3",3.946e+01,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.04,-50264.67,349924.40
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"He++ density","cm-3",2.078e+01,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.72,1622350.00,578886.50
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O+ density","cm-3",1.656e+01,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.31,-45059.79,429834.10
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O2+ density","cm-3",1.210e+01,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.80,-60214.54,427817.60
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T081124.869885,20070802T081436.838629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"position MSO [x,y,z]","km",3643.564000,-1411.095000,-1359.420000
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"H+ density","cm-3",-1.527e+02,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.80,7465465.00,7494240.00
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"He++ density","cm-3",5.772e+01,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.61,1883219.00,1332982.00
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O+ density","cm-3",2.867e+01,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.97,1851956.00,1697376.00
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O2+ density","cm-3",2.289e+01,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.79,1545264.00,1134556.00
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T081436.838629,20070802T081748.932377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"position MSO [x,y,z]","km",4030.496000,-1524.055000,-729.968600
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"H+ density","cm-3",-8.573e+01,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.17,13075380.00,10506900.00
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"He++ density","cm-3",-3.655e+00,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.42,2069952.00,2001557.00
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O+ density","cm-3",-6.010e+00,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.42,-1479174.00,3126221.00
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T081748.932377,20070802T082100.901120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"position MSO [x,y,z]","km",4341.376000,-1608.255000,-86.231330
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"H+ density","cm-3",-7.942e+01,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.97,6278502.00,8567135.00
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"He++ density","cm-3",-1.317e+01,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.81,4097741.00,5949958.00
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O+ density","cm-3",-6.665e+00,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.09,-761965.90,4573549.00
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T082100.901120,20070802T082412.994868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"position MSO [x,y,z]","km",4583.215000,-1666.874000,559.273200
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"H+ density","cm-3",-3.558e+01,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.69,5568514.00,4548546.00
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"He++ density","cm-3",6.210e+00,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.33,4117006.00,1702455.00
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O+ density","cm-3",-2.622e+00,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.12,3084877.00,2719772.00
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O2+ density","cm-3",4.166e+00,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.07,3540915.00,1788153.00
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T082412.994868,20070802T082724.963612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"position MSO [x,y,z]","km",4763.780000,-1703.202000,1197.599000
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"H+ density","cm-3",-3.273e+01,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.36,3337520.00,1925171.00
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"He++ density","cm-3",4.611e+01,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.16,518359.90,1668742.00
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O+ density","cm-3",-7.042e+00,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,888342.10,992707.80
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O2+ density","cm-3",-3.120e+00,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.80,358478.00,62484.29
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T082724.963612,20070802T083037.057370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"position MSO [x,y,z]","km",4890.680000,-1720.340000,1822.608000
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"H+ density","cm-3",3.548e+01,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.37,1888205.00,849109.10
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"He++ density","cm-3",1.205e+02,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.04,8514674.00,4655265.00
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O+ density","cm-3",3.963e+01,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.27,754075.30,-716486.00
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O2+ density","cm-3",3.246e+01,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.39,0.00,-0.00
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T083037.057370,20070802T083348.994862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"position MSO [x,y,z]","km",4970.929000,-1721.060000,2430.395000
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"H+ density","cm-3",1.746e+01,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.63,1902924.00,632308.50
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"He++ density","cm-3",5.255e+01,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.43,6056610.00,1839322.00
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O+ density","cm-3",2.220e+01,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.80,5359625.00,2513389.00
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O2+ density","cm-3",-7.576e+00,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.07,-0.00,0.00
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T083348.994862,20070802T083701.088610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"position MSO [x,y,z]","km",5010.733000,-1707.769000,3018.577000
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"H+ density","cm-3",1.338e+01,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.92,2126919.00,943502.50
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"He++ density","cm-3",7.319e+01,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.29,8401191.00,3695706.00
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O+ density","cm-3",3.535e+01,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.65,8236822.00,4387404.00
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T083701.088610,20070802T084013.057353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"position MSO [x,y,z]","km",5015.479000,-1682.521000,3585.730000
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"H+ density","cm-3",-1.883e+01,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.20,2954375.00,1524731.00
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"He++ density","cm-3",2.246e+00,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.96,8175835.00,3923717.00
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O+ density","cm-3",5.591e+00,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.18,6202911.00,2724125.00
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O2+ density","cm-3",4.025e+01,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.98,0.00,0.00
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T084013.057353,20070802T084325.151100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"position MSO [x,y,z]","km",4989.809000,-1647.062000,4131.204000
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"H+ density","cm-3",-6.549e+01,,
