20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"position MSO [x,y,z]","km",1592.292000,-1019.275000,-3194.542000
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T051304.512746,20070815T051616.481500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"position MSO [x,y,z]","km",2216.388000,-1347.327000,-2798.005000
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O+ density","cm-3",-9.208e+00,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.71,1028312.00,617048.70
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O2+ density","cm-3",-6.791e+00,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.06,1049497.00,642794.40
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T051616.481500,20070815T051928.575248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"position MSO [x,y,z]","km",2778.338000,-1637.645000,-2322.309000
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O+ density","cm-3",-2.953e+01,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.36,1680109.00,1264536.00
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O2+ density","cm-3",-3.080e+01,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.59,555475.20,751201.00
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T051928.575248,20070815T052240.544002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"position MSO [x,y,z]","km",3271.146000,-1887.234000,-1788.106000
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"H+ density","cm-3",2.776e+01,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.29,249266.50,156867.40
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O+ density","cm-3",-4.615e+00,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.42,1728568.00,-477846.20
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O2+ density","cm-3",-5.900e+00,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.41,1507372.00,-388287.30
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T052240.544002,20070815T052552.637739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"position MSO [x,y,z]","km",3693.648000,-2096.274000,-1214.849000
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O+ density","cm-3",-3.695e+00,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,636657.80,277804.40
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O2+ density","cm-3",-3.163e-01,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.63,751959.20,253211.80
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T052552.637739,20070815T052904.606493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"position MSO [x,y,z]","km",4048.711000,-2267.051000,-618.968500
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"H+ density","cm-3",-3.646e+02,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.18,16064340.00,35787.40
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O+ density","cm-3",2.770e+01,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.08,705658.90,-125591.50
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O2+ density","cm-3",1.792e+01,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.66,1094694.00,-185576.40
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T052904.606493,20070815T053216.668990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"position MSO [x,y,z]","km",4341.545000,-2402.986000,-13.186690
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"H+ density","cm-3",-3.686e+02,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.11,17200390.00,-1277026.00
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"He++ density","cm-3",-1.882e+02,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.38,7242036.00,-1842589.00
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T053216.668990,20070815T053528.637733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"position MSO [x,y,z]","km",4578.222000,-2507.843000,592.960000
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"H+ density","cm-3",-5.188e+01,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.52,3989210.00,-436033.00
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.43,12146580.00,-3205612.00
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O+ density","cm-3",-1.295e+01,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.14,2948270.00,-300372.20
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O2+ density","cm-3",-5.330e+01,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.99,0.00,0.00
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T053528.637733,20070815T053840.637738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"position MSO [x,y,z]","km",4765.050000,-2585.385000,1193.056000
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"H+ density","cm-3",-6.152e+01,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.18,4916888.00,-1202676.00
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"He++ density","cm-3",-1.012e+02,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.04,12330420.00,-4802954.00
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O+ density","cm-3",-7.707e+01,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.44,0.00,0.00
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T053840.637738,20070815T054152.731486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"position MSO [x,y,z]","km",4907.783000,-2639.002000,1782.230000
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"H+ density","cm-3",-3.035e+01,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.74,4852200.00,-1684983.00
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"He++ density","cm-3",-3.083e+02,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.58,8346371.00,2599.38
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O+ density","cm-3",-5.116e+01,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.06,584858.70,-311380.90
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T054152.731486,20070815T054504.700229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"position MSO [x,y,z]","km",5011.728000,-2671.759000,2357.442000
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"H+ density","cm-3",-6.099e+01,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.29,3966567.00,-1300038.00
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"He++ density","cm-3",-1.111e+02,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.68,10845300.00,-4678169.00
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O+ density","cm-3",6.038e+01,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.22,0.00,0.00
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T054504.700229,20070815T054816.793977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"position MSO [x,y,z]","km",5081.561000,-2686.328000,2916.699000
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"H+ density","cm-3",-6.759e+01,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.37,3621459.00,-721742.10
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"He++ density","cm-3",-3.057e+01,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.95,4343288.00,-1119182.00
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O+ density","cm-3",-1.883e+01,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.12,15705400.00,-8814794.00
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T054816.793977,20070815T055128.762731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"position MSO [x,y,z]","km",5121.364000,-2685.017000,3458.789000
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"H+ density","cm-3",1.392e+01,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.48,3185390.00,-183629.80
