20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"position MSO [x,y,z]","km",1124.007000,-833.871300,-3409.706000
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O+ density","cm-3",-7.061e+01,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.99,165181.70,-27289.56
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O2+ density","cm-3",-5.697e+01,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.21,0.00,0.00
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T031632.446347,20070819T031944.540105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"position MSO [x,y,z]","km",1767.606000,-1215.616000,-3088.167000
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O+ density","cm-3",-5.965e+01,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.44,531953.40,-252548.30
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O2+ density","cm-3",-4.327e+01,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.28,441101.30,-168573.20
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T031944.540105,20070819T032256.477597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"position MSO [x,y,z]","km",2359.494000,-1561.845000,-2675.647000
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"H+ density","cm-3",-6.109e+01,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.30,1907737.00,251583.50
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O+ density","cm-3",-9.100e+00,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.41,1129202.00,308610.60
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O2+ density","cm-3",-8.651e+00,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.67,1023074.00,405725.40
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T032256.477597,20070819T032608.571345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"position MSO [x,y,z]","km",2889.162000,-1866.919000,-2191.735000
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T032608.571345,20070819T032920.540089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"position MSO [x,y,z]","km",3352.222000,-2128.979000,-1656.595000
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"H+ density","cm-3",1.367e+02,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.31,6980533.00,2226346.00
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"He++ density","cm-3",1.006e+02,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.17,5393322.00,456576.30
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T032920.540089,20070819T033232.633847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"position MSO [x,y,z]","km",3749.205000,-2349.093000,-1088.214000
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"H+ density","cm-3",-2.601e+02,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.83,18122740.00,-5434733.00
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T033232.633847,20070819T033544.602580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"position MSO [x,y,z]","km",4083.746000,-2530.102000,-501.246500
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"H+ density","cm-3",-2.076e+02,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",357.84,7930363.00,-1738312.00
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"He++ density","cm-3",-1.436e+02,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.19,10590400.00,-2902750.00
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T033544.602580,20070819T033856.696338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"position MSO [x,y,z]","km",4361.072000,-2675.678000,93.098780
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"H+ density","cm-3",-1.799e+02,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.79,6093804.00,-722163.80
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"H+ qf lowEcountratio","unitless",100,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"He++ density","cm-3",-2.200e+02,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.36,5873191.00,-226547.40
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O+ qf lowEcountratio","unitless",100,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T033856.696338,20070819T034208.665081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"position MSO [x,y,z]","km",4586.927000,-2789.688000,686.564400
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"H+ density","cm-3",-7.294e+01,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.55,3176637.00,-586036.20
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"He++ density","cm-3",-1.075e+02,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.12,7525053.00,-2807660.00
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T034208.665081,20070819T034520.727578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"position MSO [x,y,z]","km",4767.008000,-2875.869000,1273.378000
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"H+ density","cm-3",-9.028e+01,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.98,3373635.00,-545926.20
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"He++ density","cm-3",-1.243e+02,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.08,10134830.00,-4107793.00
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T034520.727578,20070819T034832.696332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"position MSO [x,y,z]","km",4906.592000,-2937.625000,1849.567000
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"H+ density","cm-3",-6.483e+01,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.29,3129556.00,-398581.00
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"He++ density","cm-3",-1.286e+02,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.69,11115800.00,-4055795.00
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O+ density","cm-3",-7.348e+01,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.27,0.00,0.00
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T034832.696332,20070819T035144.790080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"position MSO [x,y,z]","km",5010.397000,-2977.964000,2412.380000
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"H+ density","cm-3",-7.555e+01,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.20,3080552.00,-401761.80
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.18,5751606.00,-1929726.00
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070819T035144.790080,20070819T035456.758823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070819T035456.758823,20070819T035808.821320,"SENSOR",1,"position MSO [x,y,z]","km",5082.594000,-2999.521000,2960.017000
20070819T035456.758823,20070819T035808.821320,"SENSOR",1,"H+ density","cm-3",-1.648e+02,,
20070819T035456.758823,20070819T035808.821320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.47,4851218.00,132649.20
20070819T035456.758823,20070819T035808.821320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
