20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"position MSO [x,y,z]","km",1614.544000,-1076.902000,-3178.535000
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T041601.292057,20070817T041913.260799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"position MSO [x,y,z]","km",2228.812000,-1418.325000,-2782.681000
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O+ density","cm-3",-2.189e+00,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.09,762324.90,632388.80
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O2+ density","cm-3",-1.870e+00,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.52,746530.40,556584.80
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T041913.260799,20070817T042225.354548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"position MSO [x,y,z]","km",2781.636000,-1720.682000,-2309.384000
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O+ density","cm-3",-1.810e+01,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.47,735710.10,586178.20
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O2+ density","cm-3",-1.426e+01,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.69,716966.30,486912.20
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T042225.354548,20070817T042537.323292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"position MSO [x,y,z]","km",3266.750000,-1981.173000,-1779.151000
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T042537.323292,20070817T042849.417050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"position MSO [x,y,z]","km",3683.421000,-2200.162000,-1211.019000
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"H+ density","cm-3",-2.742e+02,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.46,14066490.00,-107996.60
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"He++ density","cm-3",-2.694e+02,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-382.02,3021095.00,-117796.30
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T042849.417050,20070817T043201.385783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"position MSO [x,y,z]","km",4034.650000,-2380.064000,-620.927800
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"H+ density","cm-3",-3.218e+02,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.90,25585430.00,-4508040.00
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"He++ density","cm-3",-2.055e+02,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-282.05,4293543.00,-542302.50
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T043201.385783,20070817T043513.448290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"position MSO [x,y,z]","km",4325.566000,-2524.382000,-21.168630
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"H+ density","cm-3",-8.512e+01,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.16,6651963.00,3040944.00
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"He++ density","cm-3",2.795e+01,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.12,15019360.00,-2042468.00
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O+ density","cm-3",-1.804e+01,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.21,837336.90,712609.60
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T043513.448290,20070817T043825.417033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"position MSO [x,y,z]","km",4562.102000,-2636.957000,579.196800
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"H+ density","cm-3",-4.230e+02,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.05,9222092.00,-1306736.00
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"H+ qf lowEcountratio","unitless",122,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"He++ density","cm-3",-3.110e+02,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.72,19710880.00,-4521382.00
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O+ qf lowEcountratio","unitless",122,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T043825.417033,20070817T044137.510781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"position MSO [x,y,z]","km",4750.199000,-2721.527000,1173.630000
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"H+ density","cm-3",-2.972e+01,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.53,4858823.00,-1425201.00
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"He++ density","cm-3",-7.384e+01,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.35,11177420.00,-5339132.00
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O+ density","cm-3",-4.146e+01,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.48,615523.80,-301781.50
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T044137.510781,20070817T044449.479535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"position MSO [x,y,z]","km",4895.465000,-2781.552000,1757.643000
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"H+ density","cm-3",-1.490e+02,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.18,2544040.00,-1475836.00
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"He++ density","cm-3",-5.210e+00,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.76,9211604.00,-4363268.00
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O+ density","cm-3",-9.526e+01,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.27,0.00,-0.00
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T044449.479535,20070817T044801.573283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"position MSO [x,y,z]","km",5002.972000,-2820.116000,2328.219000
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"H+ density","cm-3",-9.178e+01,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.70,4564932.00,689639.20
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"He++ density","cm-3",-7.046e+01,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.11,5778087.00,-2382054.00
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T044801.573283,20070817T045113.542026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"position MSO [x,y,z]","km",5077.202000,-2839.917000,2883.399000
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"H+ density","cm-3",-5.065e+01,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.56,5658505.00,-352322.40
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"He++ density","cm-3",-1.309e+01,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.76,4751951.00,-1788196.00
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O+ density","cm-3",1.448e+01,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.83,0.00,-0.00
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T045113.542026,20070817T045425.635774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T045425.635774,20070817T045737.604527,"SENSOR",1,"position MSO [x,y,z]","km",5122.073000,-2843.290000,3421.974000
20070817T045425.635774,20070817T045737.604527,"SENSOR",1,"H+ density","cm-3",-8.843e+00,,
20070817T045425.635774,20070817T045737.604527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.96,3709099.00,-599170.40
20070817T045425.635774,20070817T045737.604527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
