20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"position MSO [x,y,z]","km",1311.680000,-1002.228000,-3326.222000
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O+ density","cm-3",-1.137e+02,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.58,1384.80,6431.55
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O2+ density","cm-3",-8.088e+01,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.58,1361.27,6322.26
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T223007.471957,20070821T223319.471952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"position MSO [x,y,z]","km",1929.160000,-1395.556000,-2982.474000
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O+ density","cm-3",-7.534e+01,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.29,520153.20,246474.80
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O2+ density","cm-3",-5.281e+01,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.33,326890.70,150658.50
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T223319.471952,20070821T223631.565700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"position MSO [x,y,z]","km",2492.584000,-1749.809000,-2554.527000
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O+ density","cm-3",-3.977e+01,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.48,472283.30,25533.45
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O2+ density","cm-3",-2.874e+01,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.72,292333.50,-119363.90
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T223631.565700,20070821T223943.534453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"position MSO [x,y,z]","km",2994.070000,-2060.598000,-2062.366000
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O+ density","cm-3",-9.358e+00,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.30,1010836.00,-437614.50
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O2+ density","cm-3",-9.030e+00,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.93,906552.40,-342462.20
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T223943.534453,20070821T224255.628201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"position MSO [x,y,z]","km",3431.253000,-2327.147000,-1525.341000
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"H+ density","cm-3",5.005e+01,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.48,0.00,-0.00
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T224255.628201,20070821T224607.565693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"position MSO [x,y,z]","km",3805.884000,-2551.281000,-959.994100
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"H+ density","cm-3",-1.967e+02,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.84,7668791.00,-1346798.00
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O+ density","cm-3",2.083e+01,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.15,2191554.00,-249929.60
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O2+ density","cm-3",2.370e+01,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.40,0.00,0.00
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T224607.565693,20070821T224919.659451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"position MSO [x,y,z]","km",4122.079000,-2736.248000,-379.458300
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"H+ density","cm-3",-2.275e+02,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.28,7997134.00,-1667256.00
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"He++ density","cm-3",-1.418e+02,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.18,2035382.00,-952932.00
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T224919.659451,20070821T225231.628195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"position MSO [x,y,z]","km",4385.005000,-2885.859000,206.280900
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"He++ density","cm-3",-1.009e+02,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.19,7596284.00,-2523482.00
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O+ density","cm-3",-1.602e+01,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.40,449324.60,-41205.02
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O2+ density","cm-3",-9.299e+00,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.83,91779.96,20394.30
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T225231.628195,20070821T225543.721943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"position MSO [x,y,z]","km",4600.122000,-3004.011000,789.995700
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"H+ density","cm-3",-4.540e+01,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.52,1759502.00,-270452.20
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"He++ density","cm-3",-9.042e+01,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.91,4707116.00,-1855044.00
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O+ density","cm-3",-2.225e+01,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.10,6051636.00,-1454258.00
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T225543.721943,20070821T225855.690686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"position MSO [x,y,z]","km",4772.653000,-3094.360000,1366.432000
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"H+ density","cm-3",-5.031e+01,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.10,1850963.00,-240424.80
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"He++ density","cm-3",-9.635e+01,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.80,4395521.00,-1783289.00
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O2+ density","cm-3",-3.774e+01,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.59,0.00,0.00
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T225855.690686,20070821T230207.690685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"position MSO [x,y,z]","km",4907.516000,-3160.283000,1932.382000
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"H+ density","cm-3",-3.850e+01,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,1771991.00,-162852.50
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"He++ density","cm-3",-8.893e+01,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.77,4252582.00,-1709426.00
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O+ density","cm-3",-1.184e+01,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.44,2026301.00,-523560.90
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T230207.690691,20070821T230519.784439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"position MSO [x,y,z]","km",5008.958000,-3204.686000,2485.225000
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"H+ density","cm-3",-3.917e+01,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.63,1877133.00,-138545.20
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"He++ density","cm-3",-8.774e+01,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.96,3984692.00,-1457436.00
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O+ density","cm-3",2.987e+00,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.06,370688.10,278938.10
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T230519.784439,20070821T230831.753182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"position MSO [x,y,z]","km",5080.785000,-3230.143000,3023.406000
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"H+ density","cm-3",-3.154e+01,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.94,1469925.00,-48508.36
