20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"position MSO [x,y,z]","km",1934.177000,-865.951700,-3025.223000
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T144800.244419,20070802T145112.338177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"position MSO [x,y,z]","km",2564.736000,-1078.986000,-2558.941000
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O+ density","cm-3",-3.604e+01,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.40,1015072.00,-366375.10
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O2+ density","cm-3",-2.372e+01,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.50,414.50,4684.29
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T145112.338177,20070802T145424.306910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"position MSO [x,y,z]","km",3121.296000,-1260.925000,-2018.238000
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"He++ density","cm-3",-3.352e+01,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.90,1312325.00,77449.48
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O+ density","cm-3",-6.747e+00,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.58,2646878.00,101977.30
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O2+ density","cm-3",-8.903e-01,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.09,1793034.00,-398763.50
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T145424.306910,20070802T145736.369417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"position MSO [x,y,z]","km",3597.231000,-1410.316000,-1424.613000
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"H+ density","cm-3",-3.001e+02,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.68,10336290.00,2231999.00
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"He++ density","cm-3",-1.773e+02,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.93,11538050.00,2757603.00
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O+ density","cm-3",9.800e+00,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.58,2745379.00,209736.90
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O2+ density","cm-3",3.483e-01,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.12,4544136.00,1155935.00
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T145736.369417,20070802T150048.369416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"position MSO [x,y,z]","km",3992.312000,-1528.036000,-798.391600
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"H+ density","cm-3",-3.208e+02,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.92,10648760.00,1665351.00
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"He++ density","cm-3",-1.205e+02,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.38,11576840.00,564007.80
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T150048.338161,20070802T150400.431909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"position MSO [x,y,z]","km",4310.987000,-1616.529000,-156.311800
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"H+ density","cm-3",-1.987e+01,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.60,7912350.00,1280509.00
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"He++ density","cm-3",-1.047e+02,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.48,10823100.00,2816158.00
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O+ density","cm-3",-3.670e+01,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.30,1098213.00,1288792.00
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T150400.431909,20070802T150712.400662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"position MSO [x,y,z]","km",4560.034000,-1678.935000,488.644300
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"H+ density","cm-3",2.362e+01,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.51,5384769.00,-833779.10
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"He++ density","cm-3",-8.361e+01,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.28,13373760.00,408895.40
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O+ density","cm-3",6.603e+00,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.38,2785562.00,595206.50
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O2+ density","cm-3",-9.650e+00,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.74,0.00,0.00
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T150712.400662,20070802T151024.463149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"position MSO [x,y,z]","km",4747.192000,-1718.570000,1127.274000
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"H+ density","cm-3",-1.054e+02,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.95,10332780.00,1341463.00
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"He++ density","cm-3",-5.896e+01,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.62,11880830.00,1737118.00
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O+ density","cm-3",-4.511e+01,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.17,5727175.00,8508421.00
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T151024.463149,20070802T151336.431902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"position MSO [x,y,z]","km",4880.094000,-1738.571000,1753.298000
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"H+ density","cm-3",-5.008e+01,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.21,8184786.00,1104567.00
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"He++ density","cm-3",-9.326e+01,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.45,11600610.00,797092.10
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O+ density","cm-3",-4.644e+01,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.24,10343250.00,-3845912.00
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T151336.431902,20070802T151648.525640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"position MSO [x,y,z]","km",4965.757000,-1741.754000,2362.474000
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"H+ density","cm-3",-4.218e+01,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.13,4725705.00,1606099.00
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"He++ density","cm-3",-7.072e+01,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.77,10906630.00,541926.10
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O+ density","cm-3",-6.863e+01,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.07,1776.73,3793.34
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T151648.525640,20070802T152000.463143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"position MSO [x,y,z]","km",5010.458000,-1730.575000,2952.289000
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"H+ density","cm-3",-2.266e+01,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.25,3469848.00,843364.90
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"He++ density","cm-3",-6.618e+01,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.74,9096279.00,1168782.00
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O+ density","cm-3",-4.956e+01,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.67,1147632.00,20940.02
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T152000.463143,20070802T152312.556880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"position MSO [x,y,z]","km",5019.648000,-1707.132000,3521.321000
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"H+ density","cm-3",-4.613e+01,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.47,3589357.00,1031072.00
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"He++ density","cm-3",-4.990e+01,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.10,8937959.00,2052482.00
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O+ density","cm-3",-3.964e+01,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.98,4437676.00,-282375.10
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T152312.556880,20070802T152624.525634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T152624.525634,20070802T152936.619382,"SENSOR",1,"position MSO [x,y,z]","km",4998.018000,-1673.208000,4068.804000
20070802T152624.525634,20070802T152936.619382,"SENSOR",1,"H+ density","cm-3",-1.754e+01,,
20070802T152624.525634,20070802T152936.619382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.93,3065651.00,993961.20
