20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"position MSO [x,y,z]","km",1450.037000,-1015.076000,-3262.505000
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T135137.603161,20070818T135449.571904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"position MSO [x,y,z]","km",2072.140000,-1376.068000,-2892.225000
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O+ density","cm-3",-1.120e+01,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.64,1294492.00,716305.30
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O2+ density","cm-3",-8.897e+00,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.07,1288785.00,731539.30
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T135449.571904,20070818T135801.665652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"position MSO [x,y,z]","km",2636.185000,-1698.538000,-2440.069000
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T135801.665652,20070818T140113.665652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"position MSO [x,y,z]","km",3134.524000,-1978.708000,-1926.514000
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"He++ density","cm-3",-1.017e+02,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.95,4544313.00,3277829.00
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T140113.634396,20070818T140425.728154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"position MSO [x,y,z]","km",3565.541000,-2216.395000,-1370.811000
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"He++ density","cm-3",-1.873e+02,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-281.59,3551242.00,-494556.20
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T140425.728154,20070818T140737.728148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"position MSO [x,y,z]","km",3931.438000,-2413.620000,-789.557300
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"H+ density","cm-3",-1.673e+01,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.97,278651.00,-65286.61
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"He++ density","cm-3",-2.030e+02,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.08,3965002.00,-1013004.00
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O+ density","cm-3",-9.732e+00,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.60,609932.90,-145069.80
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O2+ density","cm-3",-9.659e+00,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.86,779640.70,-256706.80
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T140737.728148,20070818T141049.821896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"position MSO [x,y,z]","km",4236.805000,-2573.703000,-195.855500
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.19,2860813.00,-490164.10
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"He++ density","cm-3",-1.608e+02,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.03,11887700.00,-3216466.00
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T141049.821896,20070818T141401.759389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"position MSO [x,y,z]","km",4487.363000,-2700.505000,400.680900
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"H+ density","cm-3",2.623e+01,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.71,3920053.00,101544.70
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"He++ density","cm-3",-1.503e+02,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.88,15547490.00,-6050123.00
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O+ density","cm-3",-2.498e+01,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.98,464477.70,49954.67
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T141401.759389,20070818T141713.853146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"position MSO [x,y,z]","km",4688.970000,-2797.856000,993.118600
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"H+ density","cm-3",4.814e+01,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.48,4540953.00,-292115.00
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"H+ qf lowEcountratio","unitless",42,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"He++ density","cm-3",-2.384e+02,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.29,14614390.00,-3183152.00
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O+ qf lowEcountratio","unitless",42,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T141713.853146,20070818T142025.821890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"position MSO [x,y,z]","km",4847.167000,-2869.313000,1576.531000
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"H+ density","cm-3",8.272e+01,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.33,4423283.00,-664111.30
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"He++ density","cm-3",-1.749e+02,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.44,20608890.00,-7476007.00
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O+ density","cm-3",-3.908e+01,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.67,11016070.00,-5824894.00
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T142025.821890,20070818T142337.915638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"position MSO [x,y,z]","km",4967.024000,-2918.081000,2147.601000
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"H+ density","cm-3",3.886e+01,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.24,3168887.00,154848.90
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"He++ density","cm-3",-3.078e+01,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.62,20048960.00,-8437187.00
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O+ density","cm-3",-2.574e+01,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.18,5245822.00,871154.60
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T142337.915638,20070818T142649.884381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"position MSO [x,y,z]","km",5053.045000,-2946.974000,2704.136000
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"H+ density","cm-3",7.400e+00,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.01,4139142.00,115242.30
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"He++ density","cm-3",-9.489e+01,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.79,14059740.00,-1355548.00
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O+ density","cm-3",-4.740e+01,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.49,7666863.00,-3930432.00
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O2+ density","cm-3",-3.718e+01,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.29,0.00,-0.00
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T142649.884381,20070818T143001.978129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T143001.978129,20070818T143313.946873,"SENSOR",1,"position MSO [x,y,z]","km",5109.180000,-2958.441000,3244.752000
20070818T143001.978129,20070818T143313.946873,"SENSOR",1,"H+ density","cm-3",-1.397e+01,,
20070818T143001.978129,20070818T143313.946873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.46,4512772.00,248176.00
20070818T143001.978129,20070818T143313.946873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
