20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"position MSO [x,y,z]","km",1965.974000,-969.748400,-2994.035000
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O+ density","cm-3",-1.483e+01,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.41,1044830.00,115470.20
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O2+ density","cm-3",-1.322e+01,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.13,610760.20,195251.10
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T061031.519618,20070806T061343.488372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"position MSO [x,y,z]","km",2584.482000,-1209.912000,-2530.906000
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T061343.488372,20070806T061655.582120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"position MSO [x,y,z]","km",3130.406000,-1416.123000,-1995.968000
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"H+ density","cm-3",-4.978e+02,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",349.97,5042169.00,180451.60
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T061655.582120,20070806T062007.550863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"position MSO [x,y,z]","km",3598.281000,-1587.045000,-1410.552000
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"H+ density","cm-3",-5.587e+02,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",331.24,20871720.00,-2609344.00
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T062007.550863,20070806T062319.644611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"position MSO [x,y,z]","km",3988.684000,-1723.810000,-794.149700
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"H+ density","cm-3",-4.495e+02,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.45,15886590.00,1044692.00
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"He++ density","cm-3",-4.282e+02,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.19,10991800.00,-902871.70
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T062319.644611,20070806T062631.613355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"position MSO [x,y,z]","km",4306.179000,-1829.076000,-162.735900
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"H+ density","cm-3",-2.528e+02,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.95,9222564.00,3514571.00
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"He++ density","cm-3",-2.120e+02,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",240.61,23994690.00,-6259965.00
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O+ density","cm-3",4.543e+01,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.52,144703.20,326622.70
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O2+ density","cm-3",3.459e+01,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.01,5425.69,-2012.51
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T062631.613355,20070806T062943.707102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"position MSO [x,y,z]","km",4557.393000,-1906.197000,471.563700
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"H+ density","cm-3",-3.241e+02,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.81,2808870.00,-515715.10
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"He++ density","cm-3",-1.577e+02,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.45,19170630.00,-3890258.00
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O+ density","cm-3",-6.017e+01,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.20,6360318.00,1977314.00
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T062943.707102,20070806T063255.675846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"position MSO [x,y,z]","km",4749.590000,-1958.646000,1099.896000
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"H+ density","cm-3",-1.967e+02,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.41,7292775.00,292244.40
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"He++ density","cm-3",-7.949e+01,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.62,14758840.00,-1407658.00
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O+ density","cm-3",-9.917e+01,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.79,4592.75,9967.88
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T063255.675846,20070806T063607.675840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"position MSO [x,y,z]","km",4890.009000,-1989.740000,1716.593000
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"H+ density","cm-3",-2.019e+02,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.48,13115710.00,2356582.00
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"He++ density","cm-3",4.290e+01,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.08,18736590.00,12653580.00
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T063607.675840,20070806T063919.738347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"position MSO [x,y,z]","km",4985.165000,-2002.423000,2317.516000
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"H+ density","cm-3",-1.202e+02,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.32,8930144.00,849157.20
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"He++ density","cm-3",2.561e+01,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.68,10887290.00,143748.00
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O+ density","cm-3",-1.338e+00,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.39,25459020.00,-9064088.00
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T063919.738347,20070806T064231.707080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"position MSO [x,y,z]","km",5040.918000,-1999.276000,2900.284000
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"H+ density","cm-3",-1.517e+02,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.80,9638355.00,828087.30
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"He++ density","cm-3",2.713e+01,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.83,11499510.00,2877444.00
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T064231.707080,20070806T064543.800839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"position MSO [x,y,z]","km",5062.353000,-1982.519000,3463.398000
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"H+ density","cm-3",-1.356e+02,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.27,8820431.00,1156028.00
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"He++ density","cm-3",1.107e+01,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.12,8923580.00,294245.60
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O+ density","cm-3",-9.082e+01,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",108.48,0.00,0.00
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T064543.800839,20070806T064855.769582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"position MSO [x,y,z]","km",5053.869000,-1954.043000,4006.109000
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"H+ density","cm-3",-8.129e+01,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.85,7100716.00,1477206.00
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
