20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"position MSO [x,y,z]","km",1200.173000,-936.162000,-3374.926000
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O+ density","cm-3",-4.219e+01,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.84,893203.70,683193.00
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O2+ density","cm-3",-2.376e+01,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.27,1105989.00,1335889.00
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T051250.846738,20070822T051602.940485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"position MSO [x,y,z]","km",1824.390000,-1337.535000,-3048.109000
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O+ density","cm-3",-7.468e+01,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.19,-32693.56,87718.49
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O2+ density","cm-3",-5.319e+01,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.12,-38221.86,93105.19
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T051602.940485,20070822T051914.909229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"position MSO [x,y,z]","km",2396.709000,-1700.905000,-2633.890000
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"H+ density","cm-3",-5.501e+01,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.34,2151263.00,-375635.20
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O+ density","cm-3",-2.967e+01,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.00,1798860.00,1345928.00
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O2+ density","cm-3",-1.449e+01,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.10,1704694.00,1100702.00
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T051914.909229,20070822T052227.002977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"position MSO [x,y,z]","km",2908.209000,-2021.146000,-2152.086000
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T052227.002977,20070822T052538.971730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"position MSO [x,y,z]","km",3355.702000,-2296.934000,-1622.316000
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O+ density","cm-3",1.258e+01,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.26,2159792.00,-816868.10
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O2+ density","cm-3",1.683e+01,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.31,0.00,-0.00
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T052538.971730,20070822T052851.034227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"position MSO [x,y,z]","km",3740.377000,-2529.745000,-1061.624000
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"H+ density","cm-3",-2.891e+02,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.59,9509109.00,-3088421.00
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T052851.034227,20070822T053203.002971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"position MSO [x,y,z]","km",4066.029000,-2722.652000,-483.695200
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"H+ density","cm-3",-4.385e+01,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.31,9798626.00,-1762127.00
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T053203.002971,20070822T053515.096729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"position MSO [x,y,z]","km",4337.679000,-2879.414000,100.986800
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"H+ density","cm-3",-9.734e+01,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.31,496780.40,104611.40
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"He++ density","cm-3",-1.011e+02,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.70,2839288.00,-819259.20
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O+ density","cm-3",-2.394e+01,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.30,691186.60,-307532.90
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O2+ density","cm-3",-2.186e+01,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.79,230930.00,75287.64
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T053515.096729,20070822T053827.065472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"position MSO [x,y,z]","km",4560.757000,-3003.945000,684.785000
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"He++ density","cm-3",-5.893e+01,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.55,4769340.00,-2117623.00
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T053827.065472,20070822T054139.159220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"position MSO [x,y,z]","km",4740.548000,-3099.977000,1262.269000
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O+ density","cm-3",-2.864e+01,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.99,806733.50,-577050.70
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O2+ density","cm-3",-1.074e+01,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.19,0.00,0.00
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T054139.159220,20070822T054451.127963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"position MSO [x,y,z]","km",4881.940000,-3170.905000,1829.667000
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"H+ density","cm-3",-5.808e+01,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.78,1097423.00,-677750.80
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"He++ density","cm-3",-6.022e+01,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.55,2145697.00,-1242898.00
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O+ density","cm-3",-2.363e+01,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.19,3608263.00,-1046255.00
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O2+ density","cm-3",-2.019e+01,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.33,1052598.00,-805426.10
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T054451.127963,20070822T054803.221721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"position MSO [x,y,z]","km",4989.316000,-3219.744000,2384.420000
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"H+ density","cm-3",-1.585e+01,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.88,777454.90,-342099.10
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"He++ density","cm-3",-1.678e+01,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.17,2261026.00,-997164.10
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O+ density","cm-3",-2.064e+01,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.95,0.00,-0.00
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T054803.221721,20070822T055115.190465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T055115.190465,20070822T055427.252962,"SENSOR",1,"position MSO [x,y,z]","km",5066.540000,-3249.131000,2924.801000
20070822T055115.190465,20070822T055427.252962,"SENSOR",1,"H+ density","cm-3",2.064e+01,,
20070822T055115.190465,20070822T055427.252962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.06,456640.20,-59533.80
20070822T055115.190465,20070822T055427.252962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
