20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"position MSO [x,y,z]","km",1825.134000,-997.190200,-3074.412000
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T144855.487642,20070809T145207.487636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"position MSO [x,y,z]","km",2734.003000,-1393.618000,-2387.758000
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O+ density","cm-3",3.327e+00,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.07,282935.30,233661.30
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O2+ density","cm-3",2.404e+00,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.78,313528.70,251044.40
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T145207.487636,20070809T145831.550138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"position MSO [x,y,z]","km",3481.209000,-1707.598000,-1556.826000
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"He++ density","cm-3",1.003e+02,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.01,5768457.00,4495131.00
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O+ density","cm-3",-2.291e+01,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.00,-7386.07,87584.73
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O2+ density","cm-3",-1.704e+01,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.60,69637.08,74395.99
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T145831.550138,20070809T150143.550137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"position MSO [x,y,z]","km",3885.743000,-1870.819000,-956.061100
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"H+ density","cm-3",-4.209e+02,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.82,4541422.00,-598723.90
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T150143.643876,20070809T150455.612629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"position MSO [x,y,z]","km",4219.197000,-1999.825000,-337.481800
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"H+ density","cm-3",-4.632e+02,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.60,2483476.00,-767848.10
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"He++ density","cm-3",-4.267e+01,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.63,-419710.10,-1755728.00
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T150455.612629,20070809T150807.706367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"position MSO [x,y,z]","km",4487.728000,-2098.058000,286.619400
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T150807.706367,20070809T151119.643869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"position MSO [x,y,z]","km",4698.217000,-2169.153000,907.300500
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.70,1630893.00,-4160081.00
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"He++ density","cm-3",2.797e+00,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.75,1957498.00,-2789147.00
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T151119.643869,20070809T151431.737607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"position MSO [x,y,z]","km",4857.471000,-2216.588000,1518.348000
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"H+ density","cm-3",9.959e+00,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.88,2082687.00,-466007.60
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"He++ density","cm-3",-8.679e+01,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.80,10688580.00,-6187864.00
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O+ density","cm-3",4.858e+01,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.58,7813801.00,1929186.00
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O2+ density","cm-3",2.748e+01,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.79,0.00,0.00
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T151431.737607,20070809T151743.706361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"position MSO [x,y,z]","km",4971.755000,-2243.504000,2115.363000
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"H+ density","cm-3",-9.509e+01,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.97,2790348.00,-2020424.00
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"He++ density","cm-3",-1.422e+02,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.69,12081420.00,-5426019.00
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T151743.706361,20070809T152055.706355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"position MSO [x,y,z]","km",5046.774000,-2252.689000,2695.968000
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"H+ density","cm-3",-6.791e+01,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.28,2118040.00,-1413035.00
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"He++ density","cm-3",-1.263e+02,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.60,4051145.00,-4548302.00
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T152055.706355,20070809T152407.800103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"position MSO [x,y,z]","km",5087.428000,-2246.534000,3258.261000
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"H+ density","cm-3",-1.438e+02,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.19,3108090.00,-1990751.00
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"He++ density","cm-3",-5.862e+01,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.02,9343210.00,-3246489.00
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O+ density","cm-3",7.304e+01,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.29,0.00,0.00
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T152407.800103,20070809T152719.768847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"position MSO [x,y,z]","km",5098.015000,-2227.095000,3801.363000
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"H+ density","cm-3",-2.022e+02,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.20,3544397.00,-1944185.00
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"He++ density","cm-3",-6.045e+01,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.49,2877135.00,-866115.90
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O+ density","cm-3",7.420e+01,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.10,0.00,0.00
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T152719.768847,20070809T153031.862595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T153031.862595,20070809T153343.862594,"SENSOR",1,"position MSO [x,y,z]","km",5082.229000,-2196.128000,4324.895000
20070809T153031.862595,20070809T153343.862594,"SENSOR",1,"H+ density","cm-3",-8.930e+01,,
20070809T153031.862595,20070809T153343.862594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.16,2959046.00,-2345031.00
20070809T153031.862595,20070809T153343.862594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
