20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"position MSO [x,y,z]","km",1240.144000,-1112.699000,-3354.544000
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"H+ density","cm-3",-2.845e+02,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.90,5775305.00,2822454.00
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T115804.059701,20070829T120116.059701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"position MSO [x,y,z]","km",1823.450000,-1562.935000,-3035.515000
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T120116.153449,20070829T120428.090952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"position MSO [x,y,z]","km",2357.667000,-1971.155000,-2634.337000
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O+ density","cm-3",-5.390e+01,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.18,332124.30,148798.30
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O2+ density","cm-3",-3.926e+01,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.41,310888.80,164638.50
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T120428.090952,20070829T120740.184700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"position MSO [x,y,z]","km",2836.415000,-2333.029000,-2170.383000
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O+ density","cm-3",-4.943e+01,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.99,3583.49,-2662.31
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O2+ density","cm-3",-3.537e+01,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.34,3423.21,-2542.73
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T120740.184700,20070829T121052.153443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"position MSO [x,y,z]","km",3257.905000,-2647.827000,-1662.008000
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"He++ density","cm-3",-9.288e+01,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.31,1655827.00,-1194205.00
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T121052.153443,20070829T121404.247191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"position MSO [x,y,z]","km",3623.752000,-2917.413000,-1124.760000
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"H+ density","cm-3",-1.184e+02,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.73,322322.50,-222788.70
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"He++ density","cm-3",-1.121e+02,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.03,1523443.00,-1145282.00
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T121404.247191,20070829T121716.215945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"position MSO [x,y,z]","km",3937.507000,-3145.067000,-570.969700
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"H+ density","cm-3",-1.352e+02,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.98,1226399.00,-806784.50
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O+ density","cm-3",-2.906e+01,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.02,473769.20,-402722.20
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T121716.215945,20070829T122028.309692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"position MSO [x,y,z]","km",4203.607000,-3334.660000,-9.985244
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"H+ density","cm-3",-8.794e+01,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.39,798593.60,-568274.90
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"He++ density","cm-3",-7.828e+01,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.33,2312621.00,-1884891.00
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O+ density","cm-3",-2.670e+01,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.87,1738366.00,-1318925.00
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T122028.309692,20070829T122340.278436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"position MSO [x,y,z]","km",4426.697000,-3490.136000,551.314500
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"H+ density","cm-3",-7.608e+01,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.27,708480.40,-625590.80
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"He++ density","cm-3",-1.084e+02,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.24,2032733.00,-2284380.00
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O+ density","cm-3",4.569e+01,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.25,0.00,0.00
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T122340.278436,20070829T122652.372184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"position MSO [x,y,z]","km",4611.255000,-3615.232000,1107.975000
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"H+ density","cm-3",-1.069e+02,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.78,854265.50,-850958.50
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O+ density","cm-3",2.156e+01,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.40,0.00,-0.00
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T122652.372184,20070829T123004.340937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"position MSO [x,y,z]","km",4761.399000,-3713.349000,1656.446000
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"H+ density","cm-3",-7.327e+01,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.53,758184.70,-665791.20
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O+ density","cm-3",-1.626e+01,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.71,663835.00,-586921.00
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T123004.340937,20070829T123316.403434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"position MSO [x,y,z]","km",4880.853000,-3787.530000,2194.332000
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"H+ density","cm-3",-6.558e+01,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.89,730167.40,-619139.10
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O+ density","cm-3",-1.726e+01,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,1722735.00,-1280999.00
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O2+ density","cm-3",1.513e+01,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.97,0.00,-0.00
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T123316.403434,20070829T123628.372188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"position MSO [x,y,z]","km",4972.913000,-3840.450000,2720.009000
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"H+ density","cm-3",-7.493e+01,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.73,790008.40,-721955.70
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
