20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"position MSO [x,y,z]","km",1767.219000,-930.741500,-3111.853000
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T222902.427822,20070807T223214.396565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"position MSO [x,y,z]","km",2400.669000,-1193.657000,-2677.680000
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O+ density","cm-3",-3.699e+00,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.83,633558.10,453871.60
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O2+ density","cm-3",-3.584e-01,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.10,524980.10,474981.40
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T223214.396565,20070807T223526.490323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"position MSO [x,y,z]","km",2965.405000,-1422.436000,-2166.169000
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"H+ density","cm-3",-2.371e+02,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",732.18,11773760.00,1038115.00
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T223526.490323,20070807T223838.459057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"position MSO [x,y,z]","km",3454.260000,-1614.833000,-1598.572000
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"H+ density","cm-3",-5.023e+02,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",324.31,23951570.00,-2122669.00
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T223838.459057,20070807T224150.521564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"position MSO [x,y,z]","km",3866.484000,-1771.404000,-994.858600
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"H+ density","cm-3",-3.862e+02,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.03,23007510.00,-1563923.00
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"He++ density","cm-3",-3.773e+02,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",307.14,9639674.00,-1119116.00
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T224150.521564,20070807T224502.490307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"position MSO [x,y,z]","km",4205.717000,-1894.525000,-371.774000
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"H+ density","cm-3",-1.178e+02,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.49,7199146.00,418915.50
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"He++ density","cm-3",-2.281e+02,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.99,15417300.00,3368415.00
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O+ density","cm-3",-2.525e+01,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.85,7296032.00,4382353.00
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O2+ density","cm-3",-5.347e+01,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.38,0.00,0.00
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T224502.490307,20070807T224814.584055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"position MSO [x,y,z]","km",4477.986000,-1987.470000,257.644800
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"H+ density","cm-3",-9.579e+01,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.44,9761827.00,2135992.00
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"He++ density","cm-3",-1.492e+02,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.51,36828570.00,-10405620.00
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O+ density","cm-3",-8.788e+01,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.39,0.00,0.00
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T224814.584055,20070807T225126.552798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"position MSO [x,y,z]","km",4690.293000,-2053.794000,883.877300
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"H+ density","cm-3",-1.269e+02,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.99,8138717.00,-24867.63
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"He++ density","cm-3",-5.593e-01,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.57,17050170.00,-2214804.00
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T225126.552798,20070807T225438.615295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"position MSO [x,y,z]","km",4849.703000,-2096.943000,1500.374000
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.56,9960634.00,382401.80
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"He++ density","cm-3",1.284e+01,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.49,14006930.00,94762.05
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T225438.615295,20070807T225750.584049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"position MSO [x,y,z]","km",4962.769000,-2120.048000,2102.614000
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"H+ density","cm-3",-1.363e+02,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.32,11491720.00,132224.80
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"He++ density","cm-3",5.101e+01,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.71,8135586.00,-302316.50
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T225750.584049,20070807T230102.584048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"position MSO [x,y,z]","km",5035.435000,-2125.871000,2688.134000
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"H+ density","cm-3",-1.328e+02,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.78,8526654.00,374221.60
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"He++ density","cm-3",3.499e+01,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.18,11241480.00,300713.70
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T230102.677786,20070807T230414.646540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"position MSO [x,y,z]","km",5072.797000,-2116.788000,3254.769000
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"H+ density","cm-3",-9.579e+01,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.89,7935763.00,649679.10
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"He++ density","cm-3",5.724e+01,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.25,16978890.00,5913998.00
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T230414.646540,20070807T230726.740278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T230726.740278,20070807T231038.709031,"SENSOR",1,"position MSO [x,y,z]","km",5079.353000,-2094.840000,3801.708000
20070807T230726.740278,20070807T231038.709031,"SENSOR",1,"H+ density","cm-3",-1.018e+02,,
20070807T230726.740278,20070807T231038.709031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.71,6496003.00,585436.80
20070807T230726.740278,20070807T231038.709031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
