20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"position MSO [x,y,z]","km",2156.323000,-909.727600,-2879.601000
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"H+ density","cm-3",-1.239e+02,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.73,823025.80,1601732.00
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O+ density","cm-3",-7.154e+00,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.10,538235.20,386073.50
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O2+ density","cm-3",-4.044e+00,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.74,578688.90,444099.30
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T115602.527530,20070801T115914.496284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"position MSO [x,y,z]","km",2765.131000,-1103.918000,-2383.517000
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T115914.496284,20070801T120226.496283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"position MSO [x,y,z]","km",3296.507000,-1267.185000,-1819.490000
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T120226.590032,20070801T120538.558775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"position MSO [x,y,z]","km",3745.481000,-1398.795000,-1209.495000
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T120538.558775,20070801T120850.652523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"position MSO [x,y,z]","km",4113.731000,-1500.261000,-572.835200
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"H+ density","cm-3",-6.932e+01,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.10,15319540.00,1201638.00
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T120850.652523,20070801T121202.621267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"position MSO [x,y,z]","km",4406.691000,-1574.275000,74.732410
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"H+ density","cm-3",-9.853e+01,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.00,18089780.00,2247094.00
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"H+ qf lowEcountratio","unitless",201,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"He++ density","cm-3",-1.141e+02,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.59,4840.53,-1376.32
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O+ qf lowEcountratio","unitless",201,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T121202.621267,20070801T121514.683763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"position MSO [x,y,z]","km",4631.772000,-1624.041000,721.517000
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"H+ density","cm-3",-2.015e+02,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.50,9948729.00,1032633.00
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"He++ density","cm-3",-3.342e+01,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.88,5788302.00,480217.10
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T121514.683763,20070801T121826.652507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"position MSO [x,y,z]","km",4796.848000,-1652.773000,1359.133000
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"H+ density","cm-3",-3.450e+02,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.48,15916990.00,-1715206.00
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"He++ density","cm-3",-9.271e+01,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.14,3987337.00,654313.60
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T121826.652507,20070801T122138.652511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"position MSO [x,y,z]","km",4909.591000,-1663.463000,1982.319000
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"H+ density","cm-3",-3.631e+02,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.20,3794801.00,-908797.50
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"He++ density","cm-3",-9.293e+01,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.51,5217123.00,664479.20
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O+ density","cm-3",2.417e+00,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.49,1175579.00,847353.10
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T122138.652511,20070801T122450.746249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"position MSO [x,y,z]","km",4976.854000,-1658.745000,2587.250000
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"H+ density","cm-3",-4.363e+01,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.12,1969679.00,604924.50
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"He++ density","cm-3",-7.345e+01,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.43,5508616.00,921316.20
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O+ density","cm-3",2.898e+00,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.76,3193681.00,752642.30
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T122450.746249,20070801T122802.714993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"position MSO [x,y,z]","km",5004.745000,-1640.903000,3171.829000
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"H+ density","cm-3",-5.042e+01,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.91,3118811.00,849343.00
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"He++ density","cm-3",-3.466e+01,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.94,4682604.00,1857098.00
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O+ density","cm-3",-8.317e+00,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.76,1322879.00,1120144.00
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T122802.714993,20070801T123114.808751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"position MSO [x,y,z]","km",4998.546000,-1611.881000,3734.890000
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"H+ density","cm-3",-4.670e+01,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.80,3187297.00,1026006.00
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"He++ density","cm-3",-2.829e+02,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.09,0.00,0.00
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O+ density","cm-3",-6.253e+00,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.52,2243192.00,1552665.00
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T123114.808751,20070801T123426.777494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"position MSO [x,y,z]","km",4962.795000,-1573.327000,4275.888000
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"H+ density","cm-3",-1.399e+01,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.18,1432968.00,578320.40
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
