20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"position MSO [x,y,z]","km",1997.023000,-873.022500,-2986.606000
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T012145.307853,20070802T012457.401601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"position MSO [x,y,z]","km",2622.280000,-1078.860000,-2511.326000
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T012457.401601,20070802T012809.370355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"position MSO [x,y,z]","km",3172.338000,-1253.798000,-1963.335000
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T012809.370355,20070802T013121.464092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"position MSO [x,y,z]","km",3641.026000,-1396.605000,-1364.276000
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O+ density","cm-3",-2.006e+01,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.46,517.06,1238.80
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O2+ density","cm-3",-1.398e+01,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.14,9366.00,-9434.75
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T013121.464092,20070802T013433.432836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"position MSO [x,y,z]","km",4028.656000,-1508.341000,-734.221500
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O+ density","cm-3",-1.535e+01,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.91,280149.10,-146048.20
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O2+ density","cm-3",-1.098e+01,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.05,156310.80,-81500.94
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T013433.432836,20070802T013745.526584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"position MSO [x,y,z]","km",4339.932000,-1591.506000,-89.744630
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"H+ density","cm-3",-2.656e+02,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.68,7940004.00,-3382211.00
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"He++ density","cm-3",-1.165e+02,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.98,7139688.00,-3325086.00
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O+ density","cm-3",-6.858e+01,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.66,2834916.00,-789917.80
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O2+ density","cm-3",-4.562e+01,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.99,2012706.00,-582295.80
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T013745.526584,20070802T014057.495337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"position MSO [x,y,z]","km",4581.872000,-1649.258000,556.558800
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"H+ density","cm-3",-2.268e+02,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.58,13317600.00,-7964710.00
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"He++ density","cm-3",-1.740e+02,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.76,5926725.00,-1382244.00
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T014057.495337,20070802T014409.589085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"position MSO [x,y,z]","km",4762.264000,-1684.866000,1195.633000
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"H+ density","cm-3",-2.210e+02,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.48,5292318.00,-2093531.00
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"He++ density","cm-3",-7.582e+01,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.08,5266988.00,-3860862.00
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O+ density","cm-3",-5.589e+01,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.58,1282681.00,-339897.50
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O2+ density","cm-3",-4.425e+01,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.51,543413.90,-242509.70
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T014409.589085,20070802T014721.526578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"position MSO [x,y,z]","km",4888.785000,-1701.422000,1821.405000
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"H+ density","cm-3",-2.350e+02,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.34,2226926.00,-873694.50
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"He++ density","cm-3",-1.834e+02,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.73,5590442.00,-3451531.00
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O+ density","cm-3",-6.653e+01,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.67,321353.50,-353942.70
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T014721.526578,20070802T015033.620325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"position MSO [x,y,z]","km",4968.479000,-1701.680000,2429.991000
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"H+ density","cm-3",-6.682e+01,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.73,1642140.00,-898424.60
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"He++ density","cm-3",-2.268e+02,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.13,3689120.00,-1486396.00
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O+ density","cm-3",-5.456e+01,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.41,333337.30,-376621.90
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T015033.620325,20070802T015345.620320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"position MSO [x,y,z]","km",5007.566000,-1688.032000,3018.841000
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"H+ density","cm-3",-1.056e+02,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.80,1737210.00,-1066604.00
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"He++ density","cm-3",-2.893e+01,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.01,55602.15,3546.48
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O+ density","cm-3",7.076e+00,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.30,289073.50,-207467.20
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T015345.620320,20070802T015657.714068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"position MSO [x,y,z]","km",5011.473000,-1662.525000,3586.575000
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"H+ density","cm-3",-8.835e+01,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.10,1484449.00,-953698.20
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"He++ density","cm-3",-1.990e+02,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.08,1971908.00,-2384809.00
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O+ density","cm-3",-2.350e+01,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,3138041.00,-1458392.00
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T015657.714068,20070802T020009.714067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"position MSO [x,y,z]","km",4984.877000,-1626.902000,4132.456000
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"H+ density","cm-3",-1.049e+02,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.41,1421438.00,-925320.70
