20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"position MSO [x,y,z]","km",1125.470000,-963.963700,-3403.883000
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T100128.499647,20070826T100440.468401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"position MSO [x,y,z]","km",1733.547000,-1399.840000,-3096.590000
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"H+ qf lowEcountratio","unitless",22,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"He++ density","cm-3",-1.440e+02,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.68,4264838.00,-25617.95
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O+ qf lowEcountratio","unitless",22,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T100440.468401,20070826T100752.530888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"position MSO [x,y,z]","km",2293.096000,-1796.577000,-2701.792000
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O+ density","cm-3",-1.456e+01,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.21,1163246.00,617558.30
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O2+ density","cm-3",-7.706e+00,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.56,1094918.00,295959.70
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T100752.530888,20070826T101104.530892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"position MSO [x,y,z]","km",2795.651000,-2148.690000,-2239.016000
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"H+ density","cm-3",-4.605e+02,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.08,7537014.00,-2070045.00
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T101104.530892,20070826T101416.624640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"position MSO [x,y,z]","km",3238.097000,-2454.627000,-1727.516000
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"H+ density","cm-3",-4.013e+02,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.61,9244866.00,-1267283.00
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T101416.624640,20070826T101728.593394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"position MSO [x,y,z]","km",3621.444000,-2715.774000,-1183.957000
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"H+ density","cm-3",-3.254e+02,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.13,11930490.00,-2395086.00
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"He++ density","cm-3",-1.187e+02,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.72,4991112.00,-2219567.00
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T101728.593394,20070826T102040.687142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"position MSO [x,y,z]","km",3949.096000,-2935.161000,-621.776300
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"H+ density","cm-3",-2.439e+02,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.92,14266380.00,-5406527.00
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"He++ density","cm-3",-6.523e+01,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.07,7481318.00,-2539801.00
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T102040.687142,20070826T102352.655885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"position MSO [x,y,z]","km",4225.653000,-3116.573000,-51.237070
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"H+ density","cm-3",-2.593e+02,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.02,1230881.00,-460601.30
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"He++ density","cm-3",-1.565e+02,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.87,7943214.00,-2589416.00
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O+ density","cm-3",-5.403e+01,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.34,2320185.00,-893630.30
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O2+ density","cm-3",-4.726e+01,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.75,0.00,0.00
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T102352.655885,20070826T102704.749633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"position MSO [x,y,z]","km",4456.083000,-3263.965000,520.097400
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"H+ density","cm-3",-2.043e+02,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.48,4505526.00,-1397099.00
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"He++ density","cm-3",-7.329e+01,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.43,6545384.00,-2621828.00
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O+ density","cm-3",-6.086e+01,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.44,225807.60,-160882.20
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O2+ density","cm-3",-4.283e+01,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.08,240290.00,-171719.90
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T102704.749633,20070826T103016.718386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"position MSO [x,y,z]","km",4645.229000,-3381.118000,1086.746000
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"H+ density","cm-3",-7.658e+01,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.92,5299820.00,-1380615.00
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"He++ density","cm-3",-5.633e+01,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.66,10607870.00,623359.60
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T103016.718386,20070826T103328.780883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"position MSO [x,y,z]","km",4797.619000,-3471.515000,1644.928000
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"H+ density","cm-3",-2.292e+01,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.81,3360023.00,-1186552.00
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"He++ density","cm-3",-2.635e+02,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.82,7171737.00,-1198842.00
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O+ density","cm-3",7.457e-01,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.27,11803860.00,16003010.00
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T103328.780883,20070826T103640.749627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"position MSO [x,y,z]","km",4917.295000,-3538.241000,2191.911000
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"H+ density","cm-3",-7.074e+01,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.81,5017592.00,-1406842.00
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"He++ density","cm-3",-2.245e+02,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.07,15654660.00,3529036.00
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O+ density","cm-3",2.113e+01,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.89,14234290.00,-10224660.00
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T103640.749627,20070826T103952.749621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T103952.749621,20070826T104304.843379,"SENSOR",1,"position MSO [x,y,z]","km",5007.907000,-3584.046000,2726.175000
20070826T103952.749621,20070826T104304.843379,"SENSOR",1,"H+ density","cm-3",-1.614e+01,,
20070826T103952.749621,20070826T104304.843379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.08,2833529.00,-483949.00
