20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"position MSO [x,y,z]","km",868.039800,-798.243200,-3499.792000
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T193635.904783,20070827T193947.873536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"position MSO [x,y,z]","km",1484.575000,-1257.713000,-3236.003000
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O+ density","cm-3",-2.994e+01,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.71,633564.40,-937853.70
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O2+ density","cm-3",-2.510e+01,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.03,759226.10,-1312415.00
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T193947.873536,20070827T194259.967284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"position MSO [x,y,z]","km",2058.237000,-1680.910000,-2878.059000
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T194259.967284,20070827T194611.936038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"position MSO [x,y,z]","km",2578.548000,-2060.576000,-2444.743000
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O+ density","cm-3",5.226e+00,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.77,326529.10,-15845.46
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O2+ density","cm-3",3.324e-01,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.46,481228.00,-260434.00
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T194611.936038,20070827T194924.029776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"position MSO [x,y,z]","km",3040.673000,-2393.774000,-1955.568000
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O+ density","cm-3",-2.724e+01,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.16,66802.52,-53784.31
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O2+ density","cm-3",-2.033e+01,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.57,68176.41,-54079.30
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T194924.029776,20070827T195235.998529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"position MSO [x,y,z]","km",3444.220000,-2680.887000,-1428.216000
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"H+ density","cm-3",2.589e+02,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.06,8755213.00,3875136.00
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O+ density","cm-3",-5.247e+01,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.56,983470.30,-330966.40
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O2+ density","cm-3",-3.787e+01,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.63,1059786.00,-384115.50
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T195235.998529,20070827T195548.061026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"position MSO [x,y,z]","km",3791.794000,-2924.452000,-877.207500
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"He++ density","cm-3",-6.093e+01,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.72,5519964.00,481110.00
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O+ density","cm-3",-5.984e+01,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.49,154409.70,49661.79
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O2+ density","cm-3",-4.235e+01,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.06,287093.70,68033.91
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T195548.061026,20070827T195900.029779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"position MSO [x,y,z]","km",4087.480000,-3128.023000,-313.958700
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"H+ density","cm-3",-1.055e+02,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.90,10183470.00,-2425029.00
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O+ density","cm-3",-6.929e+01,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.29,197869.70,55685.93
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O2+ density","cm-3",-4.749e+01,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.24,332518.70,-64406.45
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T195900.029779,20070827T200212.029779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"position MSO [x,y,z]","km",4336.200000,-3295.656000,253.438800
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"H+ density","cm-3",-9.469e+01,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.97,3590933.00,-690084.10
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"He++ density","cm-3",-4.052e+01,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.50,4537539.00,-2358418.00
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O+ density","cm-3",-7.580e+01,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.73,4283862.00,1028022.00
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O2+ density","cm-3",-6.675e+01,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.19,425682.40,145697.80
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T200212.123517,20070827T200524.092271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"position MSO [x,y,z]","km",4542.545000,-3431.103000,818.417900
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"H+ density","cm-3",-2.459e+01,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.05,2805488.00,-790310.80
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"He++ density","cm-3",-9.593e+01,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.42,12172710.00,-6678017.00
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O+ density","cm-3",-5.212e+01,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.57,7221948.00,-1907234.00
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O2+ density","cm-3",-5.661e+01,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.87,3655825.00,-816986.50
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T200524.092271,20070827T200836.186019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"position MSO [x,y,z]","km",4711.109000,-3538.023000,1376.735000
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"H+ density","cm-3",-1.304e+02,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.51,1063179.00,-595049.90
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"He++ density","cm-3",-2.749e+02,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.91,5684.48,6946.04
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O+ density","cm-3",-1.726e+01,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.08,6564961.00,-2178127.00
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O2+ density","cm-3",-5.523e+01,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.93,363881.90,398642.40
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T200836.186019,20070827T201148.154772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"position MSO [x,y,z]","km",4846.011000,-3619.673000,1925.326000
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"H+ density","cm-3",-1.991e+02,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.67,1259264.00,-568994.40
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"He++ density","cm-3",-5.638e+01,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.64,6282941.00,-3227100.00
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O+ density","cm-3",-3.390e+01,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.62,8285582.00,-5912208.00
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O2+ density","cm-3",-6.453e+01,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.30,87639.33,-19938.80
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T201148.154772,20070827T201500.248510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"position MSO [x,y,z]","km",4950.925000,-3678.929000,2462.086000
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"H+ density","cm-3",-1.863e+02,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.67,2741438.00,-569481.60
