20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"position MSO [x,y,z]","km",1138.257000,-1051.743000,-3399.646000
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T080548.434032,20070830T081212.496533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"position MSO [x,y,z]","km",1999.640000,-1729.787000,-2913.992000
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T081212.496533,20070830T081524.590281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"position MSO [x,y,z]","km",2511.844000,-2127.938000,-2492.181000
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"He++ density","cm-3",-4.082e+01,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.43,-809.53,1339.40
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O+ density","cm-3",-1.776e+01,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.10,42162.19,1027.48
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O2+ density","cm-3",-1.564e+01,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.21,59797.10,-8163.95
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T081524.590281,20070830T081836.559025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"position MSO [x,y,z]","km",2968.248000,-2478.859000,-2014.333000
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"H+ density","cm-3",-3.026e+02,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.75,13595320.00,-1620681.00
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O+ density","cm-3",-2.491e+01,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.29,16867.19,-12637.08
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O2+ density","cm-3",-1.892e+01,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.69,28196.90,-26084.02
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T081836.559025,20070830T082148.652782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"position MSO [x,y,z]","km",3368.432000,-2782.871000,-1497.838000
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"H+ density","cm-3",-2.146e+02,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.49,9222555.00,-3913958.00
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T082148.652782,20070830T082500.590275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"position MSO [x,y,z]","km",3714.815000,-3042.471000,-956.984100
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"H+ density","cm-3",-3.753e+02,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.15,8792979.00,-1712414.00
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"He++ density","cm-3",-5.866e+01,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.76,1878600.00,-990821.40
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T082500.590275,20070830T082812.684023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"position MSO [x,y,z]","km",4011.297000,-3261.231000,-402.890300
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"H+ density","cm-3",-2.518e+02,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.16,5708605.00,-67331.60
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"He++ density","cm-3",-8.484e+01,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.43,3594719.00,-1341233.00
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O+ density","cm-3",-6.096e+00,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.37,1238877.00,-715413.20
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O2+ density","cm-3",-2.012e+01,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.75,327080.40,70632.21
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T082812.684023,20070830T083124.652766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"position MSO [x,y,z]","km",4262.304000,-3443.050000,155.975600
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"H+ density","cm-3",-2.791e+02,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.64,4332235.00,-766909.20
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"He++ density","cm-3",-9.163e+01,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.43,2022627.00,-1906329.00
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O+ density","cm-3",-1.596e+01,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.28,1815800.00,-1092747.00
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O2+ density","cm-3",-1.256e+01,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.09,902159.90,-891691.70
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T083124.652766,20070830T083436.715273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"position MSO [x,y,z]","km",4472.454000,-3591.882000,713.715000
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"H+ density","cm-3",-1.036e+02,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.04,1938891.00,-1190760.00
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"He++ density","cm-3",-9.685e+01,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.99,1709874.00,-1873733.00
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O+ density","cm-3",-3.550e+01,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.26,1107372.00,-907324.40
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T083436.715273,20070830T083748.809021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"position MSO [x,y,z]","km",4645.910000,-3711.269000,1265.615000
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"H+ density","cm-3",-8.697e+01,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.37,1742140.00,-975246.60
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"He++ density","cm-3",-2.144e+02,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.47,1310569.00,93275.07
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O+ density","cm-3",-3.080e+01,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.77,1701150.00,-1367162.00
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T083748.809021,20070830T084100.777764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"position MSO [x,y,z]","km",4786.642000,-3804.532000,1808.711000
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"H+ density","cm-3",-8.054e+01,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.74,1011335.00,-834730.00
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"He++ density","cm-3",-8.244e+01,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.64,1711390.00,-1779044.00
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T084100.777764,20070830T084412.871512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"position MSO [x,y,z]","km",4898.152000,-3874.581000,2340.849000
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"H+ density","cm-3",-8.164e+01,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.65,1098954.00,-938495.40
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.74,1796177.00,-1994242.00
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O+ density","cm-3",-4.633e+01,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.59,245613.40,-299444.80
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O2+ density","cm-3",-3.169e+01,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.98,245781.60,-299649.90
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T084412.871512,20070830T084724.840266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T084724.840266,20070830T085036.902763,"SENSOR",1,"position MSO [x,y,z]","km",4983.527000,-3923.968000,2860.524000
20070830T084724.840266,20070830T085036.902763,"SENSOR",1,"H+ density","cm-3",-7.491e+01,,
20070830T084724.840266,20070830T085036.902763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.68,782725.80,-681128.60
