20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"position MSO [x,y,z]","km",1169.449000,-1001.631000,-3386.331000
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T164459.936931,20070826T164811.905675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"position MSO [x,y,z]","km",1773.019000,-1436.996000,-3072.946000
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T164811.905675,20070826T165123.999423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"position MSO [x,y,z]","km",2327.398000,-1832.545000,-2673.562000
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T165123.999423,20070826T165435.968166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"position MSO [x,y,z]","km",2824.532000,-2183.073000,-2207.851000
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T165435.968166,20070826T165747.999422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"position MSO [x,y,z]","km",3261.885000,-2487.431000,-1694.708000
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"H+ density","cm-3",-1.420e+02,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.67,15997780.00,-8360609.00
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T165747.999422,20070826T170059.999421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"position MSO [x,y,z]","km",3640.631000,-2747.128000,-1150.548000
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"H+ density","cm-3",-1.222e+02,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.15,16358080.00,-3195972.00
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T170059.999416,20070826T170412.061913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"position MSO [x,y,z]","km",3964.314000,-2965.298000,-588.432900
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"H+ density","cm-3",-3.563e+02,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.41,6791199.00,-3310046.00
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"He++ density","cm-3",3.309e+01,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.71,6904262.00,1047817.00
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T170412.061913,20070826T170724.155661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"position MSO [x,y,z]","km",4237.398000,-3145.648000,-18.657450
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"H+ density","cm-3",-3.610e+02,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.11,3664149.00,1136615.00
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"He++ density","cm-3",-3.149e+01,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.63,10129680.00,-2492423.00
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T170724.155661,20070826T171036.124415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"position MSO [x,y,z]","km",4464.909000,-3292.186000,551.543000
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"H+ density","cm-3",-4.832e+02,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.47,3836514.00,-1069134.00
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"He++ density","cm-3",-7.677e+01,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.63,7274025.00,-2869187.00
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T171036.124415,20070826T171348.218162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"position MSO [x,y,z]","km",4651.654000,-3408.682000,1116.877000
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"H+ density","cm-3",-2.846e+01,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.80,5132348.00,-647935.80
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"He++ density","cm-3",-6.561e+01,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.17,8351586.00,-2253067.00
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O+ density","cm-3",2.983e+00,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.39,0.00,-0.00
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T171348.218162,20070826T171700.186906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"position MSO [x,y,z]","km",4802.081000,-3498.577000,1673.619000
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"H+ density","cm-3",-2.073e+01,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.35,3527660.00,-503400.50
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"He++ density","cm-3",-9.259e+01,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.56,12248490.00,-5198536.00
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O+ density","cm-3",-9.067e+00,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.24,12683040.00,-6661868.00
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T171700.186906,20070826T172012.280654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"position MSO [x,y,z]","km",4920.184000,-3564.935000,2219.152000
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"H+ density","cm-3",-1.929e+01,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.91,3717599.00,-1158730.00
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"He++ density","cm-3",-1.923e+02,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.29,9252256.00,-3398209.00
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O+ density","cm-3",-5.891e+01,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.41,2460037.00,-1102384.00
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T172012.280654,20070826T172324.218156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T172324.218156,20070826T172636.311904,"SENSOR",1,"position MSO [x,y,z]","km",5009.522000,-3610.457000,2751.786000
20070826T172324.218156,20070826T172636.311904,"SENSOR",1,"H+ density","cm-3",-9.084e+01,,
20070826T172324.218156,20070826T172636.311904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.04,5255738.00,-1091697.00
20070826T172324.218156,20070826T172636.311904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
