20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"position MSO [x,y,z]","km",-2820.664000,1899.664000,12989.930000
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"H+ density","cm-3",-1.065e+02,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.61,2554576.00,-2402559.00
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"He++ density","cm-3",-8.774e+01,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.57,3320136.00,-3322538.00
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T042103.832087,20070809T042415.925835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"position MSO [x,y,z]","km",-3024.486000,1992.937000,12958.870000
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"H+ density","cm-3",-9.842e+01,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.02,2605491.00,-1873120.00
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"He++ density","cm-3",-1.130e+02,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.83,9475127.00,-4819841.00
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T042415.925835,20070809T042727.894579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"position MSO [x,y,z]","km",-3226.328000,2084.921000,12919.420000
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.37,1787011.00,-1560817.00
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"He++ density","cm-3",-9.654e+01,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.44,4513912.00,-3790718.00
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T042727.894579,20070809T043039.957076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"position MSO [x,y,z]","km",-3426.085000,2175.571000,12871.630000
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"H+ density","cm-3",-9.366e+01,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.04,2350924.00,-1836232.00
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"He++ density","cm-3",-9.913e+01,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.48,4441709.00,-3365878.00
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T043039.957076,20070809T043351.925819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"position MSO [x,y,z]","km",-3623.653000,2264.840000,12815.580000
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"H+ density","cm-3",-1.206e+02,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.13,2700816.00,-2211610.00
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"He++ density","cm-3",-1.289e+02,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.05,7970620.00,-3747182.00
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T043351.925819,20070809T043704.019567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"position MSO [x,y,z]","km",-3818.897000,2352.668000,12751.320000
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"H+ density","cm-3",-7.393e+01,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.92,1452353.00,-1175755.00
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"He++ density","cm-3",-1.026e+02,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.08,4363507.00,-4221250.00
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T043704.019567,20070809T044015.988310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"position MSO [x,y,z]","km",-4011.694000,2439.001000,12678.910000
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"H+ density","cm-3",-1.291e+02,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.22,3303492.00,-3065788.00
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"He++ density","cm-3",-8.980e+01,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.07,4533073.00,-2446728.00
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T044015.988310,20070809T044328.082058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"position MSO [x,y,z]","km",-4201.925000,2523.786000,12598.400000
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"H+ density","cm-3",-7.499e+01,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.66,2050090.00,-1184800.00
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"He++ density","cm-3",-1.242e+02,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.36,7838542.00,-4134935.00
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T044328.082058,20070809T044640.050812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"position MSO [x,y,z]","km",-4389.467000,2606.966000,12509.830000
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"H+ density","cm-3",-1.620e+02,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.33,2521527.00,-2493147.00
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"He++ density","cm-3",-8.862e+01,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.39,4725452.00,-2747371.00
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T044640.050812,20070809T044952.144550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"position MSO [x,y,z]","km",-4574.194000,2688.487000,12413.260000
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"H+ density","cm-3",-1.143e+02,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.90,3029272.00,-2460218.00
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"He++ density","cm-3",-1.324e+02,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.10,5181302.00,-4965897.00
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T044952.144550,20070809T045304.113303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"position MSO [x,y,z]","km",-4755.968000,2768.285000,12308.730000
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"H+ density","cm-3",-8.816e+01,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.91,1512652.00,-1339154.00
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"He++ density","cm-3",-1.114e+02,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.31,4490101.00,-3885121.00
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T045304.113303,20070809T045616.175800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"position MSO [x,y,z]","km",-4934.675000,2846.308000,12196.280000
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"H+ density","cm-3",-9.055e+01,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.29,2592127.00,-1751596.00
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"He++ density","cm-3",-2.297e+02,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.18,15547260.00,-9249779.00
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T045616.175800,20070809T045928.144543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T045928.144543,20070809T050240.144543,"SENSOR",1,"position MSO [x,y,z]","km",-5110.155000,2922.485000,12075.950000
20070809T045928.144543,20070809T050240.144543,"SENSOR",1,"H+ density","cm-3",-4.802e+01,,
20070809T045928.144543,20070809T050240.144543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.99,8593481.00,-5209940.00
