20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"position MSO [x,y,z]","km",1746.347000,-1010.277000,-3116.038000
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"H+ density","cm-3",-4.236e+01,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.11,1336109.00,1285666.00
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O+ density","cm-3",-3.602e+00,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.34,991138.10,1084619.00
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O2+ density","cm-3",1.852e-01,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.95,877521.30,1402329.00
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T135120.297009,20070811T135432.265752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"position MSO [x,y,z]","km",2370.057000,-1302.462000,-2691.814000
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T135432.265752,20070811T135744.359500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"position MSO [x,y,z]","km",2927.367000,-1558.171000,-2191.351000
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"H+ density","cm-3",-4.597e+02,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.18,4778506.00,-325276.60
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"He++ density","cm-3",-2.336e+02,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.62,2401940.00,78493.23
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O+ density","cm-3",-4.605e+01,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.20,5175253.00,-1587827.00
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O2+ density","cm-3",-3.816e+01,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.46,1304365.00,635729.30
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T135744.359500,20070811T140056.359509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"position MSO [x,y,z]","km",3411.742000,-1775.075000,-1635.714000
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"H+ density","cm-3",-2.833e+02,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.04,18161850.00,-5117604.00
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"He++ density","cm-3",-2.126e+02,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.50,2445307.00,-295496.60
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O+ density","cm-3",8.521e+00,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.05,1277638.00,-24601.73
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O2+ density","cm-3",5.856e+00,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.13,1218728.00,-15845.53
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T140056.328243,20070811T140408.422001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"position MSO [x,y,z]","km",3822.830000,-1953.853000,-1044.251000
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"H+ density","cm-3",-3.360e+02,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.09,14886120.00,-2111191.00
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"He++ density","cm-3",-1.719e+02,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.89,3120819.00,-500613.60
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T140408.422001,20070811T140720.390735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"position MSO [x,y,z]","km",4164.151000,-2096.977000,-433.227800
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"H+ density","cm-3",-2.565e+02,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.24,14815070.00,-734638.90
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"He++ density","cm-3",-1.772e+02,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.05,4553339.00,-53951.71
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T140720.390735,20070811T141032.484493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"position MSO [x,y,z]","km",4441.465000,-2207.869000,184.843000
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"H+ density","cm-3",-2.245e+02,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.15,15130850.00,-1551909.00
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O+ density","cm-3",-3.351e+01,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.27,111836.60,-56825.64
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T141032.484493,20070811T141344.453236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"position MSO [x,y,z]","km",4661.351000,-2290.215000,800.766900
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"H+ density","cm-3",-7.505e+01,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.73,15377360.00,-4609014.00
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"He++ density","cm-3",-1.811e+02,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.75,3131768.00,-431828.30
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O+ density","cm-3",-3.333e+01,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.07,419303.20,-165972.80
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O2+ density","cm-3",-2.303e+01,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.52,1151460.00,-472491.00
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T141344.453236,20070811T141656.515733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"position MSO [x,y,z]","km",4830.425000,-2347.594000,1408.180000
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"H+ density","cm-3",-1.136e+02,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.48,3248983.00,-2242170.00
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"He++ density","cm-3",-1.014e+02,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.88,2379938.00,-2343182.00
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O+ density","cm-3",-3.925e+01,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.70,1034222.00,-551358.60
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O2+ density","cm-3",-2.845e+01,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.12,658202.40,-405093.40
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T141656.515733,20070811T142008.484476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"position MSO [x,y,z]","km",4954.845000,-2383.266000,2002.783000
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"H+ density","cm-3",-7.165e+01,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.17,1263071.00,-781821.30
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"He++ density","cm-3",-1.125e+02,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.76,3624346.00,-3555234.00
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T142008.484476,20070811T142320.578224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"position MSO [x,y,z]","km",5040.118000,-2400.105000,2581.683000
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"H+ density","cm-3",-1.022e+02,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.65,1563666.00,-1077575.00
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"He++ density","cm-3",-3.587e+01,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.88,650609.00,-328126.70
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T142320.578224,20070811T142632.546968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"position MSO [x,y,z]","km",5091.098000,-2400.610000,3143.108000
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"H+ density","cm-3",-8.895e+01,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.04,1487386.00,-983621.40
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T142632.546968,20070811T142944.640716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T142944.640716,20070811T143256.609459,"SENSOR",1,"position MSO [x,y,z]","km",5112.003000,-2386.928000,3686.033000
20070811T142944.640716,20070811T143256.609459,"SENSOR",1,"H+ density","cm-3",-8.287e+01,,
20070811T142944.640716,20070811T143256.609459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.03,1219156.00,-1044639.00
