20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"position MSO [x,y,z]","km",4807.747000,-2439.510000,1327.189000
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"H+ density","cm-3",1.282e+01,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.09,6287387.00,-3830151.00
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"He++ density","cm-3",-9.884e+01,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.90,10083810.00,-5620940.00
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O+ density","cm-3",9.889e+01,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.33,5337.19,-3760.44
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T235302.700996,20070812T235614.669740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"position MSO [x,y,z]","km",4939.214000,-2481.895000,1919.852000
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"H+ density","cm-3",-1.190e+02,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.42,4808633.00,-3090776.00
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"He++ density","cm-3",-1.032e+02,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.70,13879680.00,-7560225.00
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O+ density","cm-3",4.223e+01,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.82,15489840.00,-13697410.00
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T235614.669740,20070812T235926.763487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"position MSO [x,y,z]","km",5031.651000,-2504.670000,2497.513000
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"H+ density","cm-3",-6.141e+01,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.71,4111526.00,-2639740.00
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"He++ density","cm-3",-1.312e+02,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.47,15841450.00,-8940062.00
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O+ density","cm-3",1.320e+01,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.78,16251810.00,-4495295.00
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T235926.763487,20070813T000238.763487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"position MSO [x,y,z]","km",5089.830000,-2510.399000,3058.178000
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"H+ density","cm-3",-1.179e+02,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.85,2955989.00,-2303124.00
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"He++ density","cm-3",-1.123e+02,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.89,8557268.00,-6605084.00
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O+ density","cm-3",-9.621e+01,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.28,7804628.00,5254822.00
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T000238.732231,20070813T000550.825979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"position MSO [x,y,z]","km",5117.940000,-2501.293000,3600.930000
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"H+ density","cm-3",-7.815e+01,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.27,3906667.00,-2412703.00
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"He++ density","cm-3",-1.136e+02,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.47,15586170.00,-9144737.00
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O+ density","cm-3",-8.564e+00,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.22,19239480.00,-9733970.00
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T000550.825979,20070813T000902.825973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"position MSO [x,y,z]","km",5119.580000,-2479.254000,4124.983000
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"H+ density","cm-3",-1.264e+02,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.93,2427400.00,-2014396.00
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"He++ density","cm-3",-1.078e+02,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.66,5169608.00,-3556751.00
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"He++ qf lowEcountratio","unitless",108,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O+ density","cm-3",-2.274e+01,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.47,2898314.00,1445271.00
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O2+ density","cm-3",-4.970e+01,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.45,0.00,-0.00
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T000902.825973,20070813T001214.825973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"position MSO [x,y,z]","km",-4071.319000,2676.090000,12579.080000
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"H+ density","cm-3",-4.276e+01,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.99,5679219.00,-4374852.00
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"He++ density","cm-3",-1.703e+01,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.84,11108130.00,-6463845.00
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T025616.263294,20070813T025928.325780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"position MSO [x,y,z]","km",-4251.567000,2765.795000,12479.140000
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"H+ density","cm-3",-9.160e+01,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.58,6355372.00,-4640866.00
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"He++ density","cm-3",1.710e+01,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.56,10858620.00,-8362028.00
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T025928.325780,20070813T030240.325780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"position MSO [x,y,z]","km",-4429.051000,2853.714000,12371.140000
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"H+ density","cm-3",-9.113e+01,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.66,10324810.00,-5294066.00
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"He++ density","cm-3",2.127e+01,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.81,12328870.00,-9392638.00
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T030240.294534,20070813T030552.388282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"position MSO [x,y,z]","km",-4603.668000,2939.796000,12255.110000
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"H+ density","cm-3",-3.396e+01,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.44,6474075.00,-3914140.00
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"He++ density","cm-3",-4.705e+00,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.12,10210640.00,-7113062.00
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O+ density","cm-3",-9.317e+01,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,5973818.00,-5779927.00
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T030552.388282,20070813T030904.357025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"position MSO [x,y,z]","km",-4775.272000,3023.964000,12131.060000
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"H+ density","cm-3",-6.710e+01,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.37,5799284.00,-3764160.00
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"He++ density","cm-3",-3.331e+00,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.70,10382470.00,-7307548.00
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O+ density","cm-3",1.109e+02,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.73,0.00,0.00
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T030904.357025,20070813T031216.450773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"position MSO [x,y,z]","km",-4943.726000,3106.149000,11999.020000
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"H+ density","cm-3",-2.821e+01,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.53,5681472.00,-3863058.00
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"He++ density","cm-3",1.074e+01,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.27,13324940.00,-8119967.00
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T031216.450773,20070813T031528.419517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T031528.419517,20070813T031840.513264,"SENSOR",1,"position MSO [x,y,z]","km",-5108.892000,3186.277000,11859.010000
20070813T031528.419517,20070813T031840.513264,"SENSOR",1,"H+ density","cm-3",3.111e+00,,
