20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"position MSO [x,y,z]","km",1267.087000,-995.976600,-3345.310000
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O+ density","cm-3",-8.904e+01,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.53,6759.21,5099.27
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O2+ density","cm-3",-6.353e+01,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.95,6716.28,5066.88
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T012259.471070,20070823T012611.471065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"position MSO [x,y,z]","km",1882.404000,-1399.918000,-3010.103000
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"H+ density","cm-3",-2.450e+01,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.70,11007.60,3145.38
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O+ density","cm-3",-3.876e+00,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.11,454543.30,49108.27
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O2+ density","cm-3",-2.967e+00,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.05,354760.70,3636.74
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T012611.471065,20070823T012923.564812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"position MSO [x,y,z]","km",2444.928000,-1764.641000,-2589.971000
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.20,124063.70,-141639.60
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"He++ density","cm-3",-9.258e+01,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.20,1390210.00,-1557776.00
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O+ density","cm-3",-1.007e+01,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.69,552855.20,301284.30
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O2+ density","cm-3",-7.145e+00,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.73,490612.60,253289.50
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T012923.564812,20070823T013235.502314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"position MSO [x,y,z]","km",2946.711000,-2085.550000,-2104.764000
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"H+ density","cm-3",-2.031e+02,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.83,4737557.00,-5418346.00
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"He++ density","cm-3",-6.529e+01,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.50,1437151.00,-1078861.00
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-125,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O+ density","cm-3",1.258e+01,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.03,7835782.00,-5105171.00
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T013235.502314,20070823T013547.596063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"position MSO [x,y,z]","km",3385.286000,-2361.745000,-1573.707000
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"H+ density","cm-3",-1.564e+02,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.06,12613600.00,-2792237.00
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"He++ density","cm-3",-7.492e+01,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.65,2524062.00,-1994327.00
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O+ density","cm-3",1.973e+01,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.71,2314122.00,-765431.50
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O2+ density","cm-3",2.020e+01,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.59,264217.90,-131892.70
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T013547.596063,20070823T013859.564816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"position MSO [x,y,z]","km",3762.137000,-2594.900000,-1013.445000
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"H+ density","cm-3",-2.267e+02,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.08,12121150.00,-5446326.00
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"He++ density","cm-3",-5.453e+01,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.40,6245303.00,-2985891.00
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O+ density","cm-3",-6.118e+00,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.98,588585.10,-115293.20
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T013859.564816,20070823T014211.658554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"position MSO [x,y,z]","km",4081.194000,-2788.211000,-437.219200
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"H+ density","cm-3",-2.304e+02,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.58,13737370.00,-6115234.00
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"He++ density","cm-3",-4.138e+01,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.30,4514945.00,-2227407.00
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T014211.658554,20070823T014523.627308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"position MSO [x,y,z]","km",4347.509000,-2945.507000,144.956200
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"H+ density","cm-3",-6.033e+01,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.15,1594836.00,-655911.60
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"He++ density","cm-3",-7.169e+01,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.46,2851881.00,-2178674.00
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O+ density","cm-3",-5.714e+00,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.95,2017730.00,-486408.70
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O2+ density","cm-3",-1.857e+00,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.45,1590719.00,90819.42
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T014523.627308,20070823T014835.721055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"position MSO [x,y,z]","km",4566.424000,-3070.702000,725.776300
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"H+ density","cm-3",-2.379e+01,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.47,3644414.00,-1328641.00
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"He++ density","cm-3",-1.739e+01,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.16,6119089.00,-3494253.00
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O+ density","cm-3",1.504e+01,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,4151715.00,1499332.00
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T014835.721055,20070823T015147.689809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"position MSO [x,y,z]","km",4743.086000,-3167.498000,1300.006000
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"H+ density","cm-3",7.910e+00,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.59,3533306.00,-1506558.00
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"He++ density","cm-3",-5.590e+01,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.08,5255504.00,-3261257.00
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T015147.689809,20070823T015459.752296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"position MSO [x,y,z]","km",4882.273000,-3239.275000,1864.135000
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"H+ density","cm-3",6.716e+00,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.02,2908275.00,-1236557.00
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"He++ density","cm-3",-6.404e+01,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.13,5209214.00,-3130063.00
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O+ density","cm-3",-5.093e+01,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.78,3778291.00,-1721473.00
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T015459.752296,20070823T015811.752300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"position MSO [x,y,z]","km",4988.205000,-3289.000000,2415.580000
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T015811.752300,20070823T020123.752300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"position MSO [x,y,z]","km",5064.683000,-3319.301000,2953.040000
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"H+ density","cm-3",1.848e-01,,
