20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"position MSO [x,y,z]","km",1527.303000,-990.352200,-3228.006000
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T115603.887471,20070815T115915.981229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"position MSO [x,y,z]","km",2155.959000,-1324.038000,-2840.931000
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T115915.981229,20070815T120227.981228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"position MSO [x,y,z]","km",2723.558000,-1620.271000,-2372.866000
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T120227.949962,20070815T120540.043720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"position MSO [x,y,z]","km",3222.658000,-1875.776000,-1844.307000
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"H+ density","cm-3",-6.146e+02,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.33,12211140.00,5901889.00
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T120540.043720,20070815T120852.012463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"position MSO [x,y,z]","km",3651.479000,-2090.403000,-1275.083000
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"H+ density","cm-3",-5.155e+02,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.59,21252760.00,1122491.00
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"He++ density","cm-3",-3.595e+02,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.43,9637056.00,1435502.00
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O+ density","cm-3",-5.161e+00,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.97,4087323.00,-135814.20
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T120852.012463,20070815T121204.012458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"position MSO [x,y,z]","km",4012.842000,-2266.416000,-681.549900
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"H+ density","cm-3",-4.544e+02,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.58,18287310.00,-1347992.00
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"He++ density","cm-3",-2.628e+02,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.73,6298458.00,-75855.85
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O+ density","cm-3",2.681e+01,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.70,1581007.00,201070.40
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O2+ density","cm-3",1.431e+01,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.76,1972542.00,-144585.00
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T121204.012458,20070815T121516.106206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"position MSO [x,y,z]","km",4311.573000,-2407.071000,-77.029930
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"H+ density","cm-3",-4.372e+02,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.95,7991518.00,-1558751.00
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"He++ density","cm-3",-2.730e+02,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.56,7658747.00,-1515383.00
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T121516.106206,20070815T121828.074959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"position MSO [x,y,z]","km",4553.727000,-2516.153000,528.755800
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"H+ density","cm-3",-1.499e+02,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.92,14496790.00,5655196.00
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"He++ density","cm-3",2.749e+01,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.62,11973240.00,-1261980.00
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T121828.074959,20070815T122140.137456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"position MSO [x,y,z]","km",4745.520000,-2597.418000,1128.922000
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"H+ density","cm-3",-2.587e+02,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.24,14052200.00,3118516.00
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"He++ density","cm-3",-7.030e+01,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.61,9987224.00,-4223216.00
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O+ density","cm-3",-3.172e+01,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.04,0.00,-0.00
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T122140.137456,20070815T122452.106200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"position MSO [x,y,z]","km",4892.832000,-2654.341000,1718.722000
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"H+ density","cm-3",-9.570e+01,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.59,7262938.00,-2566494.00
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"He++ density","cm-3",-2.982e+01,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.72,11401850.00,-5168477.00
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T122452.106200,20070815T122804.199947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"position MSO [x,y,z]","km",5000.968000,-2690.017000,2294.889000
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"H+ density","cm-3",-7.443e+01,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.74,5930500.00,-2950371.00
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"He++ density","cm-3",-7.966e+01,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.67,6779754.00,-2204066.00
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T122804.199947,20070815T123116.168701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"position MSO [x,y,z]","km",5074.644000,-2707.160000,2855.338000
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"H+ density","cm-3",-6.640e+01,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.33,3157751.00,-1343510.00
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"He++ density","cm-3",-4.390e+01,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.61,5223245.00,-1995717.00
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T123116.168701,20070815T123428.262439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"position MSO [x,y,z]","km",5117.982000,-2708.119000,3398.790000
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"H+ density","cm-3",-2.958e-01,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.62,4377440.00,1854728.00
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
