20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"position MSO [x,y,z]","km",1507.386000,-913.501000,-3244.160000
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T100003.326915,20070812T100315.420663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"position MSO [x,y,z]","km",2149.275000,-1224.307000,-2853.911000
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T100315.420663,20070812T100627.389416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"position MSO [x,y,z]","km",2729.066000,-1499.776000,-2380.501000
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T100627.389416,20070812T100939.483154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"position MSO [x,y,z]","km",3238.075000,-1736.376000,-1844.687000
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"H+ density","cm-3",-4.680e+02,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.67,3588298.00,-1179939.00
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"He++ density","cm-3",-2.018e+02,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.99,3823149.00,50664.56
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O+ density","cm-3",-2.913e+01,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.06,4346247.00,3955857.00
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O2+ density","cm-3",-6.182e+00,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.54,420560.90,332804.00
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T100939.483154,20070812T101251.420657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"position MSO [x,y,z]","km",3674.077000,-1933.844000,-1266.618000
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"H+ density","cm-3",-3.891e+02,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.31,8323333.00,-534076.70
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"He++ density","cm-3",-2.634e+02,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.66,5106022.00,740203.60
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T101251.420657,20070812T101603.514394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"position MSO [x,y,z]","km",4039.474000,-2094.161000,-663.607100
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"H+ density","cm-3",-3.733e+02,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.60,6962072.00,265389.20
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"He++ density","cm-3",-1.948e+02,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.36,10186420.00,-172405.50
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O+ density","cm-3",-1.685e+01,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.67,3791525.00,-412559.90
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O2+ density","cm-3",-5.322e+00,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.51,5199599.00,-1710867.00
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T101603.514394,20070812T101915.483148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"position MSO [x,y,z]","km",4339.343000,-2220.519000,-49.408190
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"H+ density","cm-3",-3.491e+02,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.11,13981490.00,-522134.20
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"He++ density","cm-3",-2.172e+02,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.81,5887771.00,1044690.00
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T101915.483148,20070812T102227.576886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"position MSO [x,y,z]","km",4580.025000,-2316.600000,565.785600
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"H+ density","cm-3",-3.350e+02,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.49,13159220.00,-1312871.00
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"He++ density","cm-3",-1.335e+02,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.38,7076414.00,-743161.80
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T102227.576886,20070812T102539.545639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"position MSO [x,y,z]","km",4768.086000,-2386.073000,1174.719000
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"H+ density","cm-3",-7.623e+01,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.97,14458660.00,1320362.00
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"He++ density","cm-3",-2.051e+02,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.37,5922595.00,-461045.90
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O+ density","cm-3",-3.578e+01,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.03,990666.10,-254729.80
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T102539.545639,20070812T102851.639377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"position MSO [x,y,z]","km",4909.773000,-2432.345000,1772.408000
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"H+ density","cm-3",-7.317e+01,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.85,3786205.00,-70627.34
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"He++ density","cm-3",-9.777e+01,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.90,7937977.00,-491802.00
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O+ density","cm-3",-1.926e+01,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.40,5277648.00,455354.60
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O2+ density","cm-3",3.080e+01,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.41,0.00,-0.00
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T102851.639377,20070812T103203.608131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"position MSO [x,y,z]","km",5010.733000,-2458.453000,2355.350000
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"H+ density","cm-3",1.270e+01,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.76,3997010.00,25458.07
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"He++ density","cm-3",-1.371e+02,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.84,9757424.00,-380442.90
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O+ density","cm-3",-1.665e+01,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.27,3930470.00,3686176.00
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T103203.608131,20070812T103515.576884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"position MSO [x,y,z]","km",5076.048000,-2467.066000,2921.813000
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"H+ density","cm-3",-4.285e+01,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.84,6157386.00,298431.10
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"He++ density","cm-3",-4.876e+01,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.76,7453323.00,657484.60
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O+ density","cm-3",-4.679e+01,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.66,25196.62,15665.38
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T103515.576884,20070812T103827.670622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"position MSO [x,y,z]","km",5110.057000,-2460.465000,3470.331000
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"H+ density","cm-3",2.545e+01,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.23,2916253.00,-20962.80
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
