20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"position MSO [x,y,z]","km",1653.732000,-927.567100,-3172.108000
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"H+ qf lowEcountratio","unitless",130,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"He++ density","cm-3",-4.563e+01,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",402.02,5031756.00,5153123.00
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O+ qf lowEcountratio","unitless",130,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T213122.955940,20070809T213434.924693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"position MSO [x,y,z]","km",2291.552000,-1211.341000,-2756.966000
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"He++ density","cm-3",-2.509e+02,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",275.63,10134820.00,1121164.00
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O+ density","cm-3",-4.784e+00,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.56,769096.80,676211.20
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O2+ density","cm-3",-3.925e+00,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.68,703653.00,770572.90
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T213434.924693,20070809T213747.018432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"position MSO [x,y,z]","km",2863.534000,-1460.347000,-2261.924000
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"H+ density","cm-3",-1.113e+02,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.94,183056.00,-82340.56
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"H+ qf lowEcountratio","unitless",95,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"He++ density","cm-3",-3.642e+02,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.00,5757596.00,2597594.00
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O+ density","cm-3",-1.660e+01,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.37,355911.30,253916.00
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O+ qf lowEcountratio","unitless",95,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O2+ density","cm-3",-1.137e+01,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.17,334477.20,381807.40
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T213747.018432,20070809T214058.987185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"position MSO [x,y,z]","km",3361.764000,-1671.777000,-1708.114000
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"H+ density","cm-3",-3.132e+02,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.00,8659278.00,1300617.00
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"He++ density","cm-3",-2.430e+02,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.15,6305449.00,-1052286.00
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O+ density","cm-3",4.171e+00,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.18,252410.50,49444.50
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O2+ density","cm-3",1.106e+00,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.20,312825.00,41468.93
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T214058.987185,20070809T214410.987180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"position MSO [x,y,z]","km",3785.058000,-1845.949000,-1115.304000
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"H+ density","cm-3",-2.752e+02,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.42,4286525.00,-165838.40
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"He++ density","cm-3",-6.785e+01,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.18,21727680.00,1518370.00
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T214410.987180,20070809T214723.080928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"position MSO [x,y,z]","km",4136.277000,-1984.989000,-500.766700
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"H+ density","cm-3",-3.756e+02,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.67,4787555.00,4444854.00
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"He++ density","cm-3",-2.032e+02,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.52,29432000.00,-5259390.00
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T214723.080928,20070809T215035.049671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"position MSO [x,y,z]","km",4421.084000,-2092.173000,122.183200
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"H+ density","cm-3",-1.413e+02,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.59,3950278.00,-286810.10
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"H+ qf lowEcountratio","unitless",26,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"He++ density","cm-3",-2.313e+02,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.16,28097030.00,-6279960.00
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O+ density","cm-3",-2.389e+01,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.92,6432413.00,12219860.00
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O+ qf lowEcountratio","unitless",26,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T215035.049671,20070809T215347.112168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"position MSO [x,y,z]","km",4646.228000,-2171.134000,743.806700
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"H+ density","cm-3",-2.815e+02,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.63,12131690.00,-3630573.00
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"He++ density","cm-3",-1.351e+02,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.86,12222660.00,-2247017.00
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T215347.112168,20070809T215659.080922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"position MSO [x,y,z]","km",4818.521000,-2225.412000,1357.115000
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"H+ density","cm-3",-2.096e+01,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.97,5096056.00,-124376.60
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"He++ density","cm-3",-1.386e+02,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.42,10926510.00,-3412264.00
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T215659.080922,20070809T220011.080921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"position MSO [x,y,z]","km",4944.484000,-2258.287000,1957.828000
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"H+ density","cm-3",-1.677e+02,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.13,6295903.00,-3027859.00
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"He++ density","cm-3",-1.203e+02,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.02,14654940.00,-5462914.00
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T220011.174659,20070809T220323.143413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"position MSO [x,y,z]","km",5029.809000,-2272.610000,2542.449000
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"H+ density","cm-3",-1.123e+02,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.89,3436140.00,-1271755.00
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"He++ density","cm-3",-5.019e+01,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.38,9808085.00,-4628849.00
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T220323.143413,20070809T220635.237151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"position MSO [x,y,z]","km",5079.638000,-2270.898000,3109.225000
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"H+ density","cm-3",-2.346e+01,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.57,3433882.00,-1522385.00
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"He++ density","cm-3",-5.479e+01,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.34,10335510.00,-1225164.00
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O+ density","cm-3",-1.410e+01,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.51,0.00,0.00
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T220635.237151,20070809T220947.205904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"position MSO [x,y,z]","km",5098.407000,-2255.300000,3657.064000
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"H+ density","cm-3",-5.392e+00,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.50,4242760.00,-1160393.00
