20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"position MSO [x,y,z]","km",-7755.619000,3756.505000,8627.107000
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"H+ density","cm-3",1.189e+02,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.41,740065.00,1024814.00
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"He++ density","cm-3",1.380e+02,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.82,2940848.00,1519230.00
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T000816.648061,20070807T001128.741808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"position MSO [x,y,z]","km",-7840.835000,3781.565000,8365.119000
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"H+ density","cm-3",1.196e+02,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.85,2236662.00,1978712.00
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"He++ density","cm-3",1.019e+02,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.34,3544160.00,1610855.00
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T001128.741808,20070807T001440.710552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"position MSO [x,y,z]","km",-7919.009000,3803.234000,8095.647000
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"H+ density","cm-3",1.162e+02,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.07,1757494.00,1761110.00
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"He++ density","cm-3",1.304e+02,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.39,3310632.00,1450221.00
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T001440.710552,20070807T001752.773049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"position MSO [x,y,z]","km",-7989.849000,3821.386000,7818.677000
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"H+ density","cm-3",1.006e+02,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.62,1327809.00,1383253.00
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"He++ density","cm-3",1.064e+02,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.26,4262175.00,1675631.00
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T001752.773049,20070807T002104.741802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"position MSO [x,y,z]","km",-8053.044000,3835.882000,7534.197000
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"H+ density","cm-3",1.291e+02,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.68,1920561.00,1896145.00
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"He++ density","cm-3",1.303e+02,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.30,4611538.00,1775207.00
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T002104.741802,20070807T002416.835540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"position MSO [x,y,z]","km",-8108.249000,3846.577000,7242.242000
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"H+ density","cm-3",1.397e+02,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.89,1296911.00,1449523.00
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"He++ density","cm-3",1.279e+02,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.29,2806791.00,1818415.00
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T002416.835540,20070807T002728.804294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"position MSO [x,y,z]","km",-8155.106000,3853.314000,6942.829000
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"H+ density","cm-3",1.180e+02,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.40,1570711.00,1864008.00
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-624,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"He++ density","cm-3",1.831e+02,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.40,1196829.00,761009.40
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-624,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T002728.804294,20070807T003040.898041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"position MSO [x,y,z]","km",-8193.231000,3855.927000,6635.981000
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"H+ density","cm-3",1.180e+02,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.51,1415828.00,1908840.00
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-623,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"He++ density","cm-3",3.684e+01,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.79,2073629.00,2963230.00
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-623,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T003040.898041,20070807T003352.866785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"position MSO [x,y,z]","km",-8222.211000,3854.238000,6321.726000
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"H+ density","cm-3",1.213e+02,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.19,1458236.00,1561223.00
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"He++ density","cm-3",1.612e+02,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.94,2138864.00,3178038.00
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T003352.866785,20070807T003704.960533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"position MSO [x,y,z]","km",-8241.606000,3848.057000,6000.101000
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"H+ density","cm-3",1.233e+02,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.54,1790272.00,1786031.00
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"He++ density","cm-3",1.497e+02,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.84,2978038.00,4135716.00
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T003704.960533,20070807T004016.929276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"position MSO [x,y,z]","km",-8250.942000,3837.181000,5671.178000
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"H+ density","cm-3",1.129e+02,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.34,1413586.00,2057695.00
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"He++ density","cm-3",4.771e+01,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.18,1448655.00,2178905.00
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T004016.929276,20070807T004328.991773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"position MSO [x,y,z]","km",-8249.710000,3821.390000,5334.989000
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"H+ density","cm-3",1.168e+02,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.08,1446114.00,1888742.00
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T004328.991773,20070807T004640.960517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T004640.960517,20070807T004953.054264,"SENSOR",1,"position MSO [x,y,z]","km",-8237.357000,3800.446000,4991.580000
20070807T004640.960517,20070807T004953.054264,"SENSOR",1,"H+ density","cm-3",1.176e+02,,
20070807T004640.960517,20070807T004953.054264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.91,1137324.00,2010376.00
20070807T004640.960517,20070807T004953.054264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
