20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"position MSO [x,y,z]","km",952.763700,-835.071200,-3471.146000
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T031722.781117,20070826T032034.874875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"position MSO [x,y,z]","km",1573.277000,-1278.038000,-3190.252000
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O+ density","cm-3",4.188e+00,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.63,1247148.00,120527.30
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O2+ density","cm-3",2.180e+00,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.49,1245755.00,121857.00
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T032034.874875,20070826T032346.843619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"position MSO [x,y,z]","km",2148.482000,-1684.237000,-2816.808000
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T032346.843619,20070826T032658.937366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"position MSO [x,y,z]","km",2668.214000,-2046.982000,-2369.890000
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T032658.937366,20070826T033010.906110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"position MSO [x,y,z]","km",3127.983000,-2363.755000,-1869.112000
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"H+ density","cm-3",-1.905e+02,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.74,9407448.00,-1055091.00
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O+ density","cm-3",1.770e+01,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.91,1473997.00,-495476.30
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O2+ density","cm-3",9.926e+00,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.25,1644559.00,-581962.00
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T033010.906110,20070826T033322.968617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"position MSO [x,y,z]","km",3527.839000,-2635.280000,-1331.982000
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"H+ qf lowEcountratio","unitless",61,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"He++ density","cm-3",-2.176e+02,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.33,9023540.00,-886146.50
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O+ qf lowEcountratio","unitless",61,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T033322.968617,20070826T033634.937360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"position MSO [x,y,z]","km",3870.689000,-2864.241000,-772.841600
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"H+ density","cm-3",-1.299e+02,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.10,4467631.00,-1060162.00
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T033634.937360,20070826T033947.031108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"position MSO [x,y,z]","km",4160.889000,-3054.263000,-202.859800
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"He++ density","cm-3",-7.139e+01,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.24,6780781.00,-3344972.00
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T033947.031108,20070826T034258.999852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"position MSO [x,y,z]","km",4403.394000,-3209.292000,369.694900
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"H+ density","cm-3",-8.753e+01,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.47,3122179.00,-86443.76
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"He++ density","cm-3",-3.089e+01,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.36,8902508.00,-2230737.00
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O+ density","cm-3",-2.750e+01,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.45,4429925.00,2186724.00
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T034258.999852,20070826T034611.093610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"position MSO [x,y,z]","km",4603.153000,-3333.181000,938.847300
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"H+ density","cm-3",-2.232e+01,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.89,2881551.00,-558403.10
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"He++ density","cm-3",-5.916e+01,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.24,5057626.00,-2283214.00
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T034611.093610,20070826T034923.062353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"position MSO [x,y,z]","km",4764.810000,-3429.493000,1500.369000
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"H+ density","cm-3",9.832e+01,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.55,1838983.00,-191220.20
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"He++ density","cm-3",2.404e+01,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.14,7969110.00,-1626065.00
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O+ density","cm-3",2.240e+01,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.98,3494455.00,628988.30
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T034923.062353,20070826T035235.156101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"position MSO [x,y,z]","km",4892.578000,-3501.422000,2051.327000
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"H+ density","cm-3",-5.213e+01,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.06,3388037.00,-655768.20
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"He++ density","cm-3",-1.054e+02,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.54,10421700.00,936368.20
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O+ density","cm-3",1.093e+01,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.47,11000730.00,-4722586.00
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T035235.156101,20070826T035547.124844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T035547.124844,20070826T035859.187351,"SENSOR",1,"position MSO [x,y,z]","km",4990.194000,-3551.782000,2589.685000
20070826T035547.124844,20070826T035859.187351,"SENSOR",1,"H+ density","cm-3",-4.959e+01,,
20070826T035547.124844,20070826T035859.187351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.96,3027912.00,-426292.20
20070826T035547.124844,20070826T035859.187351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
