20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"position MSO [x,y,z]","km",1337.511000,-910.658600,-3319.651000
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T144810.323855,20070816T145122.417613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"position MSO [x,y,z]","km",1976.680000,-1262.618000,-2961.553000
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T145122.417613,20070816T145434.386357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"position MSO [x,y,z]","km",2558.813000,-1578.176000,-2517.296000
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T145434.386357,20070816T145746.480105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"position MSO [x,y,z]","km",3074.768000,-1852.936000,-2007.100000
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T145746.480105,20070816T150058.480104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"position MSO [x,y,z]","km",3521.430000,-2085.960000,-1451.139000
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"H+ density","cm-3",4.894e+02,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.27,12075.99,-6484.39
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T150058.448848,20070816T150410.542596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"position MSO [x,y,z]","km",3900.513000,-2278.965000,-866.780700
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"H+ density","cm-3",-3.310e+02,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.12,36490430.00,-19889620.00
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T150410.542596,20070816T150722.480098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"position MSO [x,y,z]","km",4216.439000,-2435.078000,-267.957400
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"H+ density","cm-3",-2.529e+02,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.41,25091120.00,-11147180.00
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"He++ density","cm-3",-2.257e+02,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.51,7049832.00,-1262018.00
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T150722.480098,20070816T151034.573846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"position MSO [x,y,z]","km",4474.966000,-2558.046000,334.890400
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"H+ density","cm-3",-1.610e+02,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.47,17306800.00,-1838487.00
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"He++ density","cm-3",-9.793e+01,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-250.80,6234759.00,-3849346.00
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O+ density","cm-3",-7.816e+01,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.98,351745.90,-292548.40
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T151034.573846,20070816T151346.542590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"position MSO [x,y,z]","km",4682.147000,-2651.669000,934.140700
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"H+ density","cm-3",-1.278e+02,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",456.32,15659080.00,-4346219.00
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"He++ density","cm-3",-7.121e+01,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.47,2542297.00,-880101.50
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T151346.542590,20070816T151658.636338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"position MSO [x,y,z]","km",4843.843000,-2719.536000,1524.499000
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"H+ density","cm-3",-5.612e+02,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",375.39,7509881.00,3312116.00
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"He++ density","cm-3",-6.821e+01,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.52,3816354.00,1241315.00
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T151658.636338,20070816T152010.605091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"position MSO [x,y,z]","km",4965.427000,-2764.884000,2102.370000
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"H+ density","cm-3",-5.312e+02,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",426.66,5044227.00,5519666.00
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"He++ density","cm-3",-8.376e+01,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.14,-2026577.00,6517499.00
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T152010.605091,20070816T152322.698839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"position MSO [x,y,z]","km",5051.684000,-2790.561000,2665.387000
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"H+ density","cm-3",-2.653e+02,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.96,347465.40,10047700.00
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"He++ density","cm-3",-8.735e+01,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.67,1556780.00,3361059.00
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T152322.698839,20070816T152634.667583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T152634.667583,20070816T152946.730079,"SENSOR",1,"position MSO [x,y,z]","km",5106.810000,-2799.043000,3212.012000
20070816T152634.667583,20070816T152946.730079,"SENSOR",1,"H+ density","cm-3",-8.988e+01,,
20070816T152634.667583,20070816T152946.730079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.70,4778684.00,1131339.00
20070816T152634.667583,20070816T152946.730079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T152634.667583,20070816T152946.730079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
