20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"position MSO [x,y,z]","km",1805.016000,-927.295400,-3093.099000
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T021929.772918,20070807T022241.835415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"position MSO [x,y,z]","km",2437.132000,-1181.767000,-2652.520000
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"H+ density","cm-3",-1.823e+02,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.68,12935450.00,890949.40
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"He++ density","cm-3",-1.955e+02,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.95,6270765.00,3472669.00
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O+ density","cm-3",-6.990e+00,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.72,1190597.00,550699.00
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O2+ density","cm-3",-7.046e+00,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.17,711630.30,180772.50
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T022241.835415,20070807T022553.804158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"position MSO [x,y,z]","km",2999.624000,-1402.518000,-2135.387000
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"He++ density","cm-3",-1.804e+02,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.84,20273770.00,3779159.00
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O+ density","cm-3",-1.160e+00,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.62,1644576.00,2079618.00
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O2+ density","cm-3",-1.916e+00,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.74,1702427.00,2472234.00
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T022553.804158,20070807T022905.897906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"position MSO [x,y,z]","km",3485.480000,-1587.467000,-1562.991000
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"H+ density","cm-3",-7.582e+01,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.40,11753860.00,10425260.00
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"H+ qf lowEcountratio","unitless",251,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"He++ density","cm-3",6.074e+01,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.87,17331510.00,23671260.00
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O+ density","cm-3",1.853e+01,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.77,672.42,-316.56
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O+ qf lowEcountratio","unitless",251,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T022905.897906,20070807T023217.866650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"position MSO [x,y,z]","km",3894.087000,-1737.255000,-955.331200
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"H+ density","cm-3",-7.868e+01,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.36,17856880.00,3281727.00
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"He++ density","cm-3",2.116e+02,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.62,15601970.00,1281680.00
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T023217.866650,20070807T023529.960398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"position MSO [x,y,z]","km",4229.236000,-1854.286000,-329.142800
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"H+ density","cm-3",-1.859e+02,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.97,18387010.00,1046961.00
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"He++ density","cm-3",-1.317e+02,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.06,42529380.00,-10266600.00
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T023529.960398,20070807T023841.929141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"position MSO [x,y,z]","km",4497.131000,-1941.840000,302.673400
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"H+ density","cm-3",2.500e+01,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.19,8629181.00,2489228.00
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"He++ density","cm-3",-4.828e+01,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.01,30494390.00,-4315831.00
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T023841.929141,20070807T024154.022899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"position MSO [x,y,z]","km",4704.900000,-2003.440000,930.741400
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"H+ density","cm-3",-1.891e+02,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.10,15467670.00,-277136.40
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"He++ density","cm-3",-2.151e+01,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.64,32227800.00,-7835046.00
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T024154.022899,20070807T024505.991643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"position MSO [x,y,z]","km",4859.652000,-2042.472000,1548.498000
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"H+ density","cm-3",-1.233e+02,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.55,13904640.00,-355609.40
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.28,54111970.00,-17448720.00
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T024505.991643,20070807T024818.054129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"position MSO [x,y,z]","km",4968.034000,-2062.017000,2151.645000
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"H+ density","cm-3",-5.824e+01,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.39,10293960.00,-24711.92
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"He++ density","cm-3",9.245e+00,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.49,17201320.00,-897120.70
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T024818.054129,20070807T025130.022883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"position MSO [x,y,z]","km",5035.979000,-2064.779000,2737.450000
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"H+ density","cm-3",-1.399e+02,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.07,11334150.00,1221487.00
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"He++ density","cm-3",-1.378e+00,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.92,18681780.00,-1590789.00
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T025130.022883,20070807T025442.116631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"position MSO [x,y,z]","km",5068.673000,-2053.088000,3304.186000
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"H+ density","cm-3",-1.312e+02,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.91,9569370.00,839938.50
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"He++ density","cm-3",1.631e+01,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.15,10597280.00,719857.30
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T025442.116631,20070807T025754.085374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T025754.085374,20070807T030106.085374,"SENSOR",1,"position MSO [x,y,z]","km",5070.614000,-2028.944000,3850.813000
20070807T025754.085374,20070807T030106.085374,"SENSOR",1,"H+ density","cm-3",-1.388e+02,,
20070807T025754.085374,20070807T030106.085374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.93,10509100.00,602182.10
20070807T025754.085374,20070807T030106.085374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
