20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"position MSO [x,y,z]","km",1732.781000,-1010.468000,-3123.247000
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"H+ density","cm-3",-2.443e+02,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.67,155.83,4854.82
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O+ density","cm-3",-8.727e+01,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.34,837674.70,287894.90
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O2+ density","cm-3",-6.060e+01,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.34,584216.50,232514.10
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T203436.484063,20070811T203748.484058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"position MSO [x,y,z]","km",2356.803000,-1305.474000,-2701.252000
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"H+ density","cm-3",-2.116e+02,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.19,551203.70,-79030.64
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O+ density","cm-3",-3.511e+01,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.55,601469.50,1187630.00
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O2+ density","cm-3",-2.139e+01,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.81,488591.90,476816.60
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T203748.484058,20070811T204100.577806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"position MSO [x,y,z]","km",2914.672000,-1563.878000,-2202.819000
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"He++ density","cm-3",-8.365e+01,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.66,207857.00,50114.99
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O+ density","cm-3",-2.482e+01,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.01,3139353.00,78176.93
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O2+ density","cm-3",-2.308e+01,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.70,3977410.00,-483474.60
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T204100.577806,20070811T204412.546549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"position MSO [x,y,z]","km",3399.939000,-1783.360000,-1648.871000
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"H+ density","cm-3",-1.819e+02,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.69,5043347.00,-1220580.00
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"He++ density","cm-3",-9.269e+01,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.64,2034741.00,290954.60
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O+ density","cm-3",-2.755e+01,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.81,3710446.00,-391361.10
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O2+ density","cm-3",-1.283e+01,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.88,1053820.00,-199299.30
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T204412.546549,20070811T204724.609046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"position MSO [x,y,z]","km",3812.102000,-1964.526000,-1058.845000
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"H+ density","cm-3",-1.958e+02,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.90,11979340.00,1096141.00
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"He++ density","cm-3",-1.069e+02,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.01,4652404.00,317713.00
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O+ density","cm-3",2.260e+00,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.10,3336659.00,181739.40
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O2+ density","cm-3",2.081e+00,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.55,3279157.00,-4512.52
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T204724.609046,20070811T205036.577789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"position MSO [x,y,z]","km",4154.680000,-2109.856000,-448.930500
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"H+ density","cm-3",-2.555e+02,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.56,15306620.00,402146.90
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"He++ density","cm-3",-1.024e+02,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.88,4486495.00,-504119.70
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T205036.577789,20070811T205348.671537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"position MSO [x,y,z]","km",4433.347000,-2222.753000,168.278600
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"H+ density","cm-3",-2.839e+02,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.76,13244850.00,-1642172.00
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"He++ density","cm-3",-6.960e+01,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.08,4805168.00,223394.00
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T205348.671537,20070811T205700.640281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"position MSO [x,y,z]","km",4654.614000,-2306.898000,783.455000
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"H+ density","cm-3",-1.163e+02,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.52,2111415.00,-35954.88
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"He++ density","cm-3",-1.002e+02,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.41,4301477.00,-816206.20
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O+ density","cm-3",-1.383e+01,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.60,609469.90,-59045.17
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O2+ density","cm-3",-7.725e+00,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.48,1017843.00,-178287.90
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T205700.640281,20070811T210012.640280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"position MSO [x,y,z]","km",4825.203000,-2365.927000,1390.649000
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"H+ density","cm-3",-1.925e+01,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.60,3753323.00,796633.20
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"He++ density","cm-3",6.232e+01,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.97,478450.90,470948.30
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O+ density","cm-3",-4.206e+01,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.72,0.00,0.00
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T210012.734029,20070811T210324.734033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"position MSO [x,y,z]","km",4951.048000,-2403.044000,1984.796000
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"H+ density","cm-3",-7.415e+00,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.50,3095419.00,605638.50
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T210324.734033,20070811T210636.702777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"position MSO [x,y,z]","km",5037.782000,-2421.181000,2563.520000
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"H+ density","cm-3",6.266e+00,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.51,2335243.00,402935.20
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"He++ density","cm-3",-2.761e+01,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.40,5766286.00,183360.00
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O+ density","cm-3",3.102e+00,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.39,3922895.00,-1518033.00
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O2+ density","cm-3",1.227e+01,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.21,0.00,0.00
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T210636.702777,20070811T210948.796525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"position MSO [x,y,z]","km",5090.211000,-2422.839000,3124.837000
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"H+ density","cm-3",1.158e+01,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.28,1778812.00,435760.60
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"He++ density","cm-3",-1.975e+01,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.92,5118132.00,296572.00
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T210948.796525,20070811T211300.734017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T211300.734017,20070811T211612.827765,"SENSOR",1,"position MSO [x,y,z]","km",5112.553000,-2410.181000,3667.755000
20070811T211300.734017,20070811T211612.827765,"SENSOR",1,"H+ density","cm-3",-4.173e+01,,
20070811T211300.734017,20070811T211612.827765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.11,3831518.00,663123.80
