20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"position MSO [x,y,z]","km",997.088800,-929.154200,-3455.387000
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T184005.590724,20070829T184317.590728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"position MSO [x,y,z]","km",1595.092000,-1395.663000,-3174.918000
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T184317.590728,20070829T184629.684476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"position MSO [x,y,z]","km",2148.445000,-1823.165000,-2804.959000
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T184629.684476,20070829T184941.653230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"position MSO [x,y,z]","km",2648.480000,-2205.470000,-2364.642000
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T184941.653230,20070829T185253.746968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"position MSO [x,y,z]","km",3091.732000,-2540.532000,-1872.979000
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T185253.746968,20070829T185605.715721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"position MSO [x,y,z]","km",3478.670000,-2829.356000,-1346.680000
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"He++ density","cm-3",-1.837e+02,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.65,2217731.00,-749867.10
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O+ density","cm-3",-4.300e+01,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.67,76617.59,-68023.10
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O2+ density","cm-3",2.362e+00,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.91,1850405.00,186169.60
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T185605.715721,20070829T185917.809469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"position MSO [x,y,z]","km",3812.238000,-3074.799000,-799.261000
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"H+ density","cm-3",-1.144e+02,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.92,726149.00,-488076.40
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"He++ density","cm-3",-1.103e+02,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.90,1666689.00,-1322608.00
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O+ density","cm-3",-5.299e+01,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.72,-0.00,0.00
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T185917.809469,20070829T190229.809468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"position MSO [x,y,z]","km",4096.477000,-3280.490000,-241.392900
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"H+ density","cm-3",-9.539e+01,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.28,815953.60,-455483.40
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"He++ density","cm-3",-2.239e+01,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.26,5271281.00,-2044309.00
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O+ density","cm-3",-3.491e+01,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.97,0.00,-0.00
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T190229.746972,20070829T190541.840709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"position MSO [x,y,z]","km",4336.147000,-3450.506000,319.473000
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"He++ density","cm-3",-4.542e+01,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.45,4585269.00,-2414510.00
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O+ density","cm-3",-8.756e+00,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.59,3219051.00,-1758826.00
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T190541.840709,20070829T190853.809463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"position MSO [x,y,z]","km",4535.672000,-3588.599000,877.424000
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O+ density","cm-3",6.001e+00,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.43,0.00,-0.00
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T190853.809463,20070829T191205.809468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"position MSO [x,y,z]","km",4699.413000,-3698.389000,1428.754000
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"H+ density","cm-3",-2.074e+01,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.05,2139547.00,-441596.10
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O+ density","cm-3",-4.432e+01,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.24,0.00,0.00
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T191205.809468,20070829T191517.903215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"position MSO [x,y,z]","km",4831.145000,-3783.001000,1970.412000
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"H+ density","cm-3",-1.558e+01,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.43,1636316.00,-424645.20
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O+ density","cm-3",4.605e+01,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.26,0.00,0.00
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T191517.903215,20070829T191829.871959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T191829.871959,20070829T192141.965707,"SENSOR",1,"position MSO [x,y,z]","km",4934.312000,-3845.256000,2500.499000
20070829T191829.871959,20070829T192141.965707,"SENSOR",1,"H+ density","cm-3",-1.335e+01,,
20070829T191829.871959,20070829T192141.965707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.75,1541466.00,-368158.20
20070829T191829.871959,20070829T192141.965707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T191829.871959,20070829T192141.965707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
